ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AZFN-8ZLV-QTW5-3VBPA,1e-08,0.80115
10186184230597292850,512659,2018-07-16 07:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.2068235,0.0735
13224138312097774695,511652,2018-07-13 11:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.13283349,0.0735
9942506797668093540,510929,2018-07-11 10:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.16046586,0.0735
8748233630664441533,510322,2018-07-09 18:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.05083031,0.0735
12790186967390221065,509529,2018-07-07 13:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.0346974,0.0735
3611218009442906317,508472,2018-07-04 14:33:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.30668242,0.0735
6744125356370181964,507182,2018-06-30 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.85423337,0.0735
18334704395826429247,506062,2018-06-27 20:20:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.01283496,0.0735
16384955274371824127,505305,2018-06-25 17:43:14,Reward Recipient Assignment,S-AZFN-8ZLV-QTW5-3VBPA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10674037454638390478,501487,2018-06-15 00:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZFN-8ZLV-QTW5-3VBPA,100.13406384,1.0
10008466880566906735,495663,2018-05-29 17:45:52,Reward Recipient Assignment,S-AZFN-8ZLV-QTW5-3VBPA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8809704163741925113,495658,2018-05-29 17:28:39,Reward Recipient Assignment,S-AZFN-8ZLV-QTW5-3VBPA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8228046241548497902,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.41599663,1.0
7825256953446748424,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.03733704,1.0
9825488827930164294,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.22674431,1.0
9958938495826849465,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.29266395,1.0
12699939823583552786,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.393154,1.0
7541953226806783247,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.1571563,1.0
1438890973464648016,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.73197998,1.0
9513523406012189685,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.40007907,1.0
7394739425356445086,487280,2018-05-06 06:23:14,Ordinary Payment,S-AZFN-8ZLV-QTW5-3VBPA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5180420101486328846,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.11048693,1.0
14836588621554575198,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.26928238,1.0
13525832676305105933,484686,2018-04-29 00:18:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.06288215,1.0
13391350712201266403,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.76700506,1.0
17510664693668923049,483654,2018-04-26 03:05:46,Reward Recipient Assignment,S-AZFN-8ZLV-QTW5-3VBPA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7235789227688845537,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.02422787,1.0
7052266882377503480,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.12684278,1.0
4941483643741549111,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.16926392,1.0
18122682020557004731,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.18000852,1.0
12351364266482651552,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZFN-8ZLV-QTW5-3VBPA,20.08327148,1.0
13869345083424405391,474718,2018-04-01 02:36:41,Account Update,S-AZFN-8ZLV-QTW5-3VBPA,,0.0,1.0
18186674625909228984,474718,2018-04-01 02:36:41,Ordinary Payment,S-AZFN-8ZLV-QTW5-3VBPA,S-ENPB-KM83-BZP7-7DM6Y,400.0,1.0
15838734066333165744,474668,2018-03-31 23:26:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZFN-8ZLV-QTW5-3VBPA,2467.43198598,2.0
14452913593786802307,474638,2018-03-31 21:09:31,Reward Recipient Assignment,S-AZFN-8ZLV-QTW5-3VBPA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3988031492309407924,474287,2018-03-30 22:01:20,Ordinary Payment,S-AZFN-8ZLV-QTW5-3VBPA,S-QN8U-J4ST-RVTC-DSEQB,5.0,1.0
6571946820345168027,474222,2018-03-30 17:17:47,Reward Recipient Assignment,S-AZFN-8ZLV-QTW5-3VBPA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12211672713788144561,474217,2018-03-30 17:02:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZFN-8ZLV-QTW5-3VBPA,97.0,2.0
1443382718496011400,474153,2018-03-30 11:58:18,Account Update,S-AZFN-8ZLV-QTW5-3VBPA,,0.0,1.0
18119935895743179514,473681,2018-03-29 04:51:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AZFN-8ZLV-QTW5-3VBPA,1.0,1.0
