ID,Height,timestamp,Type,From,To,Amount,Fee
14848145944240057151,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C6XH-KNWX-H86Y-4HTY7,1e-07,1.0
13656148524138302977,383606,2017-07-19 20:47:47,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,4616.0,1.0
12340588237778893848,379451,2017-07-08 05:24:16,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
14884690620382387721,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,116.67161667,1.0
15152826542176223018,373977,2017-06-22 22:18:04,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,131.0,1.0
8017462842145560002,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,130.12538044,1.0
18246667728716448448,370662,2017-06-13 16:07:52,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,140.0,1.0
7950419717789256718,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,127.18662719,1.0
2318276470037477952,368522,2017-06-07 16:58:16,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,101.0,1.0
11287155334953487456,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,104.69260469,1.0
12632744819275934625,368313,2017-06-07 02:49:44,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
17965761476976786652,366029,2017-05-31 18:33:16,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,280.0,1.0
16959719586820106005,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,0.05877793,1.0
11585818963503356550,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,242.6972427,1.0
5055490371571798806,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-C6XH-KNWX-H86Y-4HTY7,7.51425,1.0
7301629876624624523,362973,2017-05-23 04:20:37,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,201.0,1.0
4510790881513321382,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,0.07920363,1.0
8909837076026248643,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,228.45,1.0
2701475929661836793,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-C6XH-KNWX-H86Y-4HTY7,3.015,1.0
6135137346544736490,361716,2017-05-19 16:21:22,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
6288252455298511922,361715,2017-05-19 16:19:10,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
4947464333085162798,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,0.02699252,1.0
12173567566493939514,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,120.57150057,1.0
3162739149689303433,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,0.14413866,1.0
3215623327240586714,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,433.71,1.0
9094086490186872920,357467,2017-05-07 18:37:43,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,2000.0,1.0
14371765964566955057,356803,2017-05-05 21:56:19,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
10135495747742494606,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,2.73976956,1.0
17869974311211406610,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,469.26,1.0
15292707274661210141,355049,2017-05-01 01:00:38,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
13781330455758505902,355047,2017-05-01 00:56:47,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,900.0,1.0
12234385908824108805,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-C6XH-KNWX-H86Y-4HTY7,2.86959904,1.0
5826864000050047668,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,2.66259295,1.0
12793849509537719333,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,400.293,1.0
6817891814460268401,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,2.90376985,1.0
11958206012224421119,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-C6XH-KNWX-H86Y-4HTY7,2.04060376,1.0
9672322899644807538,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,534.672,1.0
13040010140146491045,349952,2017-04-16 18:14:43,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,500.0,1.0
15588340253251627580,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,3.66588885,1.0
13097514357428759625,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-C6XH-KNWX-H86Y-4HTY7,4.06526531,1.0
10545646877914937351,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,516.897,1.0
13622896824815768909,346068,2017-04-05 21:25:58,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
15545886941292948738,346068,2017-04-05 21:25:58,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
7353959773472197323,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-C6XH-KNWX-H86Y-4HTY7,4.95802946,1.0
15966992755368955977,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,756.112,1.0
3198928862562229202,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,2.0,1.0001
2316278662105741856,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-C6XH-KNWX-H86Y-4HTY7,0.2064,1.0
2762022849811326852,344219,2017-03-31 17:17:38,Ask Order Cancellation,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
6287155498185393089,344219,2017-03-31 17:17:38,Ask Order Cancellation,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
5918387704889662471,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-C6XH-KNWX-H86Y-4HTY7,4.63918512,1.0
15072167989692955836,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,690.752,1.0
914041295974206323,342119,2017-03-25 20:36:05,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,40000.0,1.0
6719174305512156712,341721,2017-03-24 17:33:51,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
8193476521700171276,341128,2017-03-23 01:35:47,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,9000.0,1.0
15137788723904167175,340702,2017-03-21 21:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
5558540033278846072,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-C6XH-KNWX-H86Y-4HTY7,7.07834431,1.0
8843579213640755154,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,1371.7,1.0
7386581528923764327,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,30.5619365,1.0
15898598725264796497,339560,2017-03-18 16:52:16,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
3190245783968514538,339560,2017-03-18 16:52:16,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
10489545619303954976,339337,2017-03-18 01:15:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
753092297342189746,339336,2017-03-18 01:08:49,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
9861429214517474034,339331,2017-03-18 00:56:24,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
16037214750887936645,338137,2017-03-14 17:17:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
2575645484495731687,337794,2017-03-13 18:36:23,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
6352205581568184531,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-C6XH-KNWX-H86Y-4HTY7,732.0506731,1.0
8198591943821186275,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,19.60172331,1.0
6049134411835092411,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-C6XH-KNWX-H86Y-4HTY7,3.66670989,1.0
17606728643685619402,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,1435.98,1.0
2956402974648175154,337394,2017-03-12 15:19:07,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
10356032991688117799,337226,2017-03-12 04:22:53,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
16637756362245512915,337226,2017-03-12 04:22:53,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
17280998745270345233,337226,2017-03-12 04:22:53,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
12264665807498680315,335842,2017-03-08 08:07:24,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
411471134118133748,335841,2017-03-08 07:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
16324079765010846699,335464,2017-03-07 05:56:13,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
3916887860489130786,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-C6XH-KNWX-H86Y-4HTY7,918.61448398,1.0
10431257568374096818,335374,2017-03-07 00:09:49,Ask Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
13851210164130129925,335367,2017-03-06 23:30:11,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
17507453285814211097,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-C6XH-KNWX-H86Y-4HTY7,4.38410965,1.0
6260045721783386443,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,14.7543514,1.0
8840637171009783363,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,1033.28997457,1.0
1987657423694914687,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,1.0,1.0
17609827974343262046,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,1.0,3.0
1755956256478879060,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,2.0,2.0
11122799931455371018,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-C6XH-KNWX-H86Y-4HTY7,0.00606,1.0
12905960100325817845,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,3.0,3.0
12229560661561694238,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,2.0,2.0
8617233124379728672,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,2.0,2.0
1130397474773632612,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
16333776188757409778,334379,2017-03-04 04:53:40,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
2312704903858983737,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,3.0,3.0
2804046700066464155,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,20.0,1.0
15041063140344720337,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,2.0,1.0
12946272696005334396,333735,2017-03-02 10:08:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6XH-KNWX-H86Y-4HTY7,50000.0,1.0
4915376853146730745,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,5.0,2.0
5843084924050954712,333508,2017-03-01 18:34:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
548294660502940139,333249,2017-03-01 01:18:53,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
10489505085779407267,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,6.0,5.0
13056353268673558045,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-C6XH-KNWX-H86Y-4HTY7,1022.7643532,1.0
2200867687644917583,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-C6XH-KNWX-H86Y-4HTY7,0.3149,1.0
762756525961689214,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-C6XH-KNWX-H86Y-4HTY7,0.1064,1.0
4096227405179001557,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-C6XH-KNWX-H86Y-4HTY7,17.59172667,1.0
18113761833001474600,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6XH-KNWX-H86Y-4HTY7,353.09877901,1.0
12781708793824779768,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
8365053060385410654,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,5.0,5.0
14225732657734238400,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,2.0,2.0
3440704751783003612,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,4.0,4.0
15092718556960449638,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6XH-KNWX-H86Y-4HTY7,2.0,1.0
1639009939226691868,331467,2017-02-24 01:55:35,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-LZDF-XSR5-DM28-379GL,2388.0,1.0
16210532202289621119,331466,2017-02-24 01:51:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C6XH-KNWX-H86Y-4HTY7,2188.0,1.0
17155042631960794097,331462,2017-02-24 01:39:46,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-LZDF-XSR5-DM28-379GL,40000.0,1.0
43268666426585386,331461,2017-02-24 01:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6XH-KNWX-H86Y-4HTY7,39899.0,1.0
8106950534343328064,331207,2017-02-23 08:17:49,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-LZDF-XSR5-DM28-379GL,1001.0,1.0
6253315499944805464,331198,2017-02-23 07:49:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
10298623096645638578,331001,2017-02-22 18:21:55,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
18201789500928707688,330823,2017-02-22 06:45:57,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
5810250541876487053,330816,2017-02-22 06:21:38,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
17214026896425722368,330813,2017-02-22 06:05:58,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
8839137166555044103,330813,2017-02-22 06:05:58,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
13857357979465620848,330810,2017-02-22 05:49:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6XH-KNWX-H86Y-4HTY7,40914.0,1.0
18344783007813376175,330750,2017-02-22 01:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
12343763646539492281,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,10.0,2.0
6282513752840444084,329964,2017-02-19 21:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
4143561137892137652,329753,2017-02-19 06:37:41,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
9604072354732399573,329752,2017-02-19 06:35:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6XH-KNWX-H86Y-4HTY7,32917.0,1.0
15790570237953439893,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,2.0,2.0
3259750189183316925,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,3.0,2.0
16744390406706855764,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,10.0,6.0
9459415682674293675,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,10.0,6.0
9936939195960657766,329217,2017-02-17 18:58:16,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
12468175208384318091,329214,2017-02-17 18:49:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6XH-KNWX-H86Y-4HTY7,2891.0,1.0
17297855907083360457,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,6.0,6.0
2283818538426170258,329052,2017-02-17 07:24:39,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
8842331287542205838,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6XH-KNWX-H86Y-4HTY7,28926.5,1.0
6101336428379556760,329008,2017-02-17 04:32:45,Bid Order Placement,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
14883078975898875706,328975,2017-02-17 02:51:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6XH-KNWX-H86Y-4HTY7,6981.5,1.0
15992956120303628192,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,5.0,1.0
5100159730058730336,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,5.0,1.0
1012906678667155203,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,12.0,1.0
7139376027366174872,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,7.0,3.0
3581786052716594503,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,10.0,3.0
7179600907699165606,328308,2017-02-15 05:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
10469328249149471310,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,10.0,3.0
14736532560808480370,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,20.0,1.0
8490535013532932337,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6XH-KNWX-H86Y-4HTY7,10.0,1.0
18191859022996682931,327519,2017-02-13 00:45:38,Account Update,S-C6XH-KNWX-H86Y-4HTY7,,0.0,1.0
12303175638733205431,327511,2017-02-13 00:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6XH-KNWX-H86Y-4HTY7,3.0,1.0
