ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TDX-QGFH-HCGM-6FE34,1e-08,0.62475
15704007167365131425,652577,2019-08-11 19:35:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4TDX-QGFH-HCGM-6FE34,0.1,0.00735
15082634563400005456,650414,2019-08-05 18:43:23,Reward Recipient Assignment,S-4TDX-QGFH-HCGM-6FE34,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5152956943846522089,650396,2019-08-05 17:37:18,Reward Recipient Assignment,S-4TDX-QGFH-HCGM-6FE34,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3932079794814195451,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,20.02801762,1.0
14601461671598575437,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,8.9956516,1.0
12789591289954983027,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,1.67636979,1.0
8364963968861373275,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,20.11615531,1.0
9495194938385393029,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,9.19471011,1.0
17743096058993255514,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,18.70957056,1.0
13053532598555168439,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,17.96518648,1.0
11612066168726597211,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,1.71383135,1.0
6001717336176980804,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,20.36830451,1.0
16214710130285752954,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4TDX-QGFH-HCGM-6FE34,1.78523716,1.0
8961855856669031602,446070,2018-01-10 23:43:35,Reward Recipient Assignment,S-4TDX-QGFH-HCGM-6FE34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2510087945656857313,446063,2018-01-10 23:19:17,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4TDX-QGFH-HCGM-6FE34,1.0,1.0
5469511365489908717,445713,2018-01-09 23:33:53,Account Update,S-4TDX-QGFH-HCGM-6FE34,,0.0,1.0
15597856853114890583,445653,2018-01-09 19:23:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4TDX-QGFH-HCGM-6FE34,1.0,1.0
