ID,Height,timestamp,Type,From,To,Amount,Fee
10813038786370164633,1221552,2023-12-12 11:44:21,Add Commitment,S-73CG-SBQW-QVEJ-6M22G,,0.0,0.01
13621840592050873939,1216256,2023-11-27 18:19:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-73CG-SBQW-QVEJ-6M22G,10.21018788,0.02
10221133016809979439,1214029,2023-11-21 13:47:29,Add Commitment,S-73CG-SBQW-QVEJ-6M22G,,0.0,0.01
9320569650782285895,1211504,2023-11-14 13:20:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-73CG-SBQW-QVEJ-6M22G,10.05906153,0.02
16496468421541201214,1206734,2023-11-01 07:05:26,Add Commitment,S-73CG-SBQW-QVEJ-6M22G,,0.0,0.01
14073942185080003370,1206019,2023-10-30 07:12:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-73CG-SBQW-QVEJ-6M22G,10.09802259,0.02
7073575523222859848,1198880,2023-10-10 11:14:50,Add Commitment,S-73CG-SBQW-QVEJ-6M22G,,0.0,0.01
15757021968073977161,1197792,2023-10-07 10:30:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-73CG-SBQW-QVEJ-6M22G,10.00917026,0.02
91683352233275944,1194224,2023-09-27 12:29:04,Add Commitment,S-73CG-SBQW-QVEJ-6M22G,,0.0,0.01
15548428272951168570,1053592,2022-09-01 14:49:52,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-73CG-SBQW-QVEJ-6M22G,50.0,0.03
14017319832568061812,1046515,2022-08-12 22:44:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-73CG-SBQW-QVEJ-6M22G,9.99965869,0.02
11764479550064827004,1025433,2022-06-15 07:54:08,Reward Recipient Assignment,S-73CG-SBQW-QVEJ-6M22G,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
9035728214606628720,1025158,2022-06-14 13:25:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-73CG-SBQW-QVEJ-6M22G,0.00735,0.01
