ID,Height,timestamp,Type,From,To,Amount,Fee
10274083488941957356,390016,2017-08-07 04:52:47,Ordinary Payment,S-H3SU-JNHM-2W42-663FJ,S-34NC-DZGW-4E5W-7GETE,36.0,1.0
1681434758115373657,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H3SU-JNHM-2W42-663FJ,0.51096412,1.0
10569223811471517850,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H3SU-JNHM-2W42-663FJ,0.48514327,1.0
10028721851146281453,388623,2017-08-03 07:10:34,Reward Recipient Assignment,S-H3SU-JNHM-2W42-663FJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8983100954387050818,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3SU-JNHM-2W42-663FJ,5.23999999,1.0
6491714396389620117,387301,2017-07-30 14:43:12,Reward Recipient Assignment,S-H3SU-JNHM-2W42-663FJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14066234610021241741,385824,2017-07-26 11:57:48,Reward Recipient Assignment,S-H3SU-JNHM-2W42-663FJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3094685591830620488,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H3SU-JNHM-2W42-663FJ,1.02698728,1.0
14358722825310066932,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H3SU-JNHM-2W42-663FJ,2.07547895,1.0
18401750173869022624,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H3SU-JNHM-2W42-663FJ,1.13684191,1.0
10475339221252982321,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H3SU-JNHM-2W42-663FJ,3.0059103,1.0
179622091058755114,381819,2017-07-14 20:33:35,Account Update,S-H3SU-JNHM-2W42-663FJ,,0.0,1.0
14251396893964838186,381701,2017-07-14 12:49:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H3SU-JNHM-2W42-663FJ,0.48257971,1.0
4147810091358184773,381311,2017-07-13 10:17:29,Reward Recipient Assignment,S-H3SU-JNHM-2W42-663FJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13461453213344624354,380314,2017-07-10 15:28:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H3SU-JNHM-2W42-663FJ,28.0,1.0
12845529457041218827,380124,2017-07-10 03:11:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H3SU-JNHM-2W42-663FJ,1.0,1.0
