ID,Height,timestamp,Type,From,To,Amount,Fee
3596096480202586527,209958,2016-03-20 17:34:46,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,2708.0,1.0
15604190981776490989,197400,2016-02-14 15:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,259.66493766,1.0
3999068667010958646,195501,2016-02-09 07:41:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,250.68612517,1.0
9351818980565432171,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,269.54981923,1.0
11978256855423319580,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,258.44717826,1.0
1564577576977334080,190300,2016-01-25 18:34:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,258.57870492,1.0
10564742732887046929,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,257.20584279,1.0
17579863961863184762,186800,2016-01-15 22:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,252.06342156,1.0
8380594626831875099,183202,2016-01-05 21:06:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,590.85951879,1.0
14764374037513812763,180500,2015-12-29 08:01:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,312.15793187,1.0
2555230312745410250,178500,2015-12-23 17:56:41,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,1736.0,1.0
8675589888527480282,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,253.5209703,1.0
2764172579541398702,172100,2015-12-05 20:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,261.88337641,1.0
9392883747291753450,169600,2015-11-28 20:26:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,271.86333379,1.0
2837236922007341822,168100,2015-11-24 15:05:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,292.06756627,1.0
2721152079522404469,165200,2015-11-16 12:16:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,252.6840759,1.0
9342840976766539990,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,405.27519124,1.0
11896476752677933672,160591,2015-11-03 15:42:41,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,2876.0,1.0
6124057170232794009,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,707.47649779,1.0
10918748467954209217,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,324.97723687,1.0
16031877565703157387,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,1003.60674704,1.0
3657515593835487091,152902,2015-10-13 03:16:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,258.1007369,1.0
1755893309553816492,148800,2015-10-01 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,271.17080763,1.0
13438021891616144450,147800,2015-09-28 20:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,310.79166622,1.0
10617951935386315344,146255,2015-09-24 12:42:01,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,1041.0,1.0
11015921947377923296,144400,2015-09-19 08:23:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,251.78977847,1.0
1772308590764324187,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,254.53582652,1.0
3231245397966366209,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,284.21016218,1.0
5276614718285736550,134500,2015-08-22 15:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CY2D-L7U2-5ZWK-CPM2W,251.94501421,1.0
291303565968808098,134461,2015-08-22 13:13:22,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
9721013261714181721,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-CY2D-L7U2-5ZWK-CPM2W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12157316540807506792,127251,2015-08-02 08:44:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CY2D-L7U2-5ZWK-CPM2W,300.93427014,1.0
10863206290867423024,124734,2015-07-26 07:34:39,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
11841336030061576391,124330,2015-07-25 04:52:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CY2D-L7U2-5ZWK-CPM2W,300.89934606,1.0
14537707591180739169,119460,2015-07-11 14:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CY2D-L7U2-5ZWK-CPM2W,301.3292744,1.0
15175030953548131073,115190,2015-06-29 14:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CY2D-L7U2-5ZWK-CPM2W,300.335538,1.0
9165498483150916586,114748,2015-06-28 09:53:57,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,694.0,1.0
6891337665971414979,111900,2015-06-20 10:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CY2D-L7U2-5ZWK-CPM2W,380.57287482,1.0
10467173340577776730,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CY2D-L7U2-5ZWK-CPM2W,313.57453244,1.0
9015421385124322949,104870,2015-05-31 17:52:05,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,633.0,1.0
11042325734125586942,104750,2015-05-31 10:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CY2D-L7U2-5ZWK-CPM2W,300.12415749,1.0
11593703947829424535,101230,2015-05-21 13:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CY2D-L7U2-5ZWK-CPM2W,304.10666481,1.0
416486380328346436,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,2.45861269,1.0
18140798078765718869,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-CY2D-L7U2-5ZWK-CPM2W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6285004282392811141,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,28.22317541,1.0
16822104006607527631,98385,2015-05-13 14:59:58,Ordinary Payment,S-CY2D-L7U2-5ZWK-CPM2W,S-R7BA-X5MG-LQPV-CXC5Q,425.0,1.0
1784300588569043391,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,4.67995002,1.0
5710684887623697747,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,33.72674991,1.0
5940559318681898092,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,27.29188869,1.0
17412742360478964733,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,12.64867168,1.0
10183311612759579547,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,8.37492187,1.0
6856844393253283302,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,4.01322533,1.0
8238594342061035058,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,16.9933912,1.0
18416027327371131431,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,6.34378909,1.0
474808840415082952,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,5.32297626,1.0
11622000591547577144,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,3.76296468,1.0
13623750865966222513,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,90.73618909,1.0
11499176348896594232,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,10.22777212,1.0
11975830760471969765,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,26.10033159,1.0
17107175795943747522,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,6.91297485,1.0
10137360317105549712,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,19.26466989,1.0
16996434355366250953,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,3.58552758,1.0
11165747759424820295,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,13.72982901,1.0
8853445758482108312,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,11.58737274,1.0
4025102768003546605,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,17.38016483,1.0
3025957978825807801,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,24.96411584,1.0
3599174575233666646,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,30.46191028,1.0
10994101526793403496,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,36.09578358,1.0
13667529477530602553,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,2.59557385,1.0
10528987589672603328,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CY2D-L7U2-5ZWK-CPM2W,3.57143527,1.0
11260851030971133820,93994,2015-05-01 09:13:17,Reward Recipient Assignment,S-CY2D-L7U2-5ZWK-CPM2W,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15186570571003824827,93847,2015-04-30 23:12:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CY2D-L7U2-5ZWK-CPM2W,10.58532424,1.0
12852192194680099333,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-CY2D-L7U2-5ZWK-CPM2W,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
1242287402483252879,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-CY2D-L7U2-5ZWK-CPM2W,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14520266403476869884,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-CY2D-L7U2-5ZWK-CPM2W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12343355486185854445,72139,2015-03-01 06:23:53,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-CY2D-L7U2-5ZWK-CPM2W,3.0,1.0
