ID,Height,timestamp,Type,From,To,Amount,Fee
14905425943086136610,490760,2018-05-16 00:42:59,Ordinary Payment,S-NUCT-F9UC-GBKW-GM6R3,S-BHCG-NF9W-QCQT-8KT5R,116.0,1.0
11481242578329957938,486836,2018-05-05 00:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUCT-F9UC-GBKW-GM6R3,43.10999999,1.0
2172883736011132888,480150,2018-04-16 07:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUCT-F9UC-GBKW-GM6R3,74.02,1.0
1364155042106647879,479925,2018-04-15 16:24:01,Ordinary Payment,S-NUCT-F9UC-GBKW-GM6R3,S-BHCG-NF9W-QCQT-8KT5R,50.0,1.0
15692040924945435755,479388,2018-04-14 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUCT-F9UC-GBKW-GM6R3,50.27,1.0
14452918502285491658,462154,2018-02-24 22:44:10,Ordinary Payment,S-NUCT-F9UC-GBKW-GM6R3,S-BHCG-NF9W-QCQT-8KT5R,87.0,1.0
17354556081241135342,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUCT-F9UC-GBKW-GM6R3,50.44999999,1.0
8018522591713362518,442455,2017-12-31 21:00:37,Reward Recipient Assignment,S-NUCT-F9UC-GBKW-GM6R3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4295796498134656428,442161,2017-12-31 01:03:12,Reward Recipient Assignment,S-NUCT-F9UC-GBKW-GM6R3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1471773679552853108,441796,2017-12-30 00:18:04,Reward Recipient Assignment,S-NUCT-F9UC-GBKW-GM6R3,S-9NGX-HX4A-NE4X-2PHH3,0.0,1.0
15753698847820678357,441083,2017-12-28 00:47:18,Account Update,S-NUCT-F9UC-GBKW-GM6R3,,0.0,1.0
2880176080633635863,441083,2017-12-28 00:47:18,Account Update,S-NUCT-F9UC-GBKW-GM6R3,,0.0,1.0
12638217775774632053,441082,2017-12-28 00:42:13,Ordinary Payment,S-NUCT-F9UC-GBKW-GM6R3,S-BHCG-NF9W-QCQT-8KT5R,1.0,1.0
8022941702902643178,441077,2017-12-28 00:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUCT-F9UC-GBKW-GM6R3,45.56281928,1.0
