ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QF5T-D397-8ZAX-C3RBY,2.19e-06,0.0735
8818847684223941998,648749,2019-08-01 02:59:24,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-RGGQ-HVLJ-3ZUQ-2CF2Y,39.0,0.1
6692468663778192910,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.52720856,1.0
3172953370767262451,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.03510459,1.0
3453148276379014288,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.04825468,1.0
16546565139290086899,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.81856084,1.0
11654946079823324859,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.26452635,1.0
8015197150999633976,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.14680551,1.0
12792193605671122359,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.84544044,1.0
3836056258879647882,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.79654725,1.0
9433186451599407438,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.31237879,1.0
17739534890073184211,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.22341299,1.0
15473004694440178523,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.55510858,1.0
13357622278685459366,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.90067477,1.0
17083083297111300428,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.94576714,1.0
782533384222386021,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.66948018,1.0
12063820954807331558,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,5.28766939,1.0
3033543937199248995,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.64861065,1.0
8392970823997943101,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.22833861,1.0
12110998956134970933,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,7.49163997,1.0
5369321239896074085,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.85077571,1.0
6891244147121396128,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.46212865,1.0
14632518550645678900,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.67203339,1.0
1219135013788981361,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.9333113,1.0
14239176633007701081,369167,2017-06-09 12:00:29,Reward Recipient Assignment,S-QF5T-D397-8ZAX-C3RBY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5072533817304559688,369092,2017-06-09 07:27:18,Reward Recipient Assignment,S-QF5T-D397-8ZAX-C3RBY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9674732019980306057,368066,2017-06-06 10:27:02,Reward Recipient Assignment,S-QF5T-D397-8ZAX-C3RBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7431494821597819037,368045,2017-06-06 08:39:16,Reward Recipient Assignment,S-QF5T-D397-8ZAX-C3RBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6647211650471672346,368043,2017-06-06 08:33:11,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-QF5T-D397-8ZAX-C3RBY,9.0,1.0
4861791755078968650,367710,2017-06-05 10:26:27,Reward Recipient Assignment,S-QF5T-D397-8ZAX-C3RBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12196034449371530554,367681,2017-06-05 08:17:28,Reward Recipient Assignment,S-QF5T-D397-8ZAX-C3RBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
398846789801821886,367674,2017-06-05 08:07:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QF5T-D397-8ZAX-C3RBY,2.0,1.0
2649546440785624170,367665,2017-06-05 07:26:52,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-HK9D-P74Q-XDEJ-D6PGM,1754.0,1.0
13810531340501113969,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,4.54892484,1.0
17855427817915562597,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,5.05383346,1.0
9494290679764841804,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.6321853,1.0
6356367670514596790,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.54753658,1.0
9618375361945818925,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.09171082,1.0
2831295526224026741,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.97909673,1.0
3381806495582419654,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.90223451,1.0
12230143777512763242,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.6439254,1.0
5692946768764219096,364058,2017-05-26 05:22:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.85782887,1.0
10879793834981154929,363683,2017-05-25 04:11:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.5220923,1.0
14097531594075206549,363315,2017-05-24 03:36:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.49601197,1.0
3637448480016819766,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QF5T-D397-8ZAX-C3RBY,0.0,1.0
1360309860468323588,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,5.16965109,1.0
4720928540360564595,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,4.05373932,1.0
655968181926816303,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.37508389,1.0
15384420806009371778,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.22542429,1.0
12586894603775804715,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.12890721,1.0
11206692922430179111,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.76391832,1.0
12692420299937502471,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.06230163,1.0
2588907739948195870,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.65576599,1.0
8283123201573343741,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.06671991,1.0
16926902897121725020,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,3.78177587,1.0
15759085985484510038,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.44064712,1.0
1147913880656409230,355691,2017-05-02 19:09:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.21762043,1.0
11959538175155216991,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,9.89640083,1.0
1560398113035215290,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.94351751,1.0
14045945918243034986,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,13.45844239,1.0
14340962996244968640,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,4.56815273,1.0
11998689737579555319,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.44120248,1.0
11899255455529074144,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,4.8731278,1.0
15084833853248541065,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.36653901,1.0
13117570339829241836,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,14.02117125,1.0
6059740027743658245,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.54769559,1.0
3239619488606634882,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,8.91704358,1.0
9939573799998894954,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.85340574,1.0
12571561167995417479,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,17.09851578,1.0
17698501498914955510,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,26.57161194,1.0
2547746180721896655,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,17.10460509,1.0
2259784447783274430,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.85605702,1.0
9975659878713415639,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.09223645,1.0
12183186713245397958,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.09470018,1.0
5557969431832819817,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,3.67610549,1.0
4682254736647358257,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.63361583,1.0
18179608305370941158,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.14179967,1.0
10363718804017851689,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.79073884,1.0
18005249538314443883,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,18.76020746,1.0
4840981025503623984,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.13362641,1.0
14668992745431436923,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.28409226,1.0
15155207692691402286,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,4.58975598,1.0
11490551440969979692,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.4410781,1.0
13874802871156680616,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,20.25143808,1.0
1496738825794976374,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,2.0,1.0001
6409007548943881348,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,69.27512266,1.0
3851925271488263353,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,3.24104671,1.0
13800380209981501699,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,64.29308511,1.0
738072260025429277,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.22917287,1.0
8255034682063872486,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.38684402,1.0
11462662096879030549,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,25.83161331,1.0
13577971307015546919,342256,2017-03-26 05:07:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1192.12825044,1.0
3139999674291999093,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,5.12069091,1.0
3211692757736303286,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,2.43173687,1.0
10058033897559719467,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.98133121,1.0
5158158732938986384,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.24165735,1.0
9635116754081266519,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.15492602,1.0
174813888618187554,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,4.83518761,1.0
16669453862771810794,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,15.06688428,1.0
1169880053907594728,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,7.10257514,1.0
3222811309428970390,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.70806731,1.0
7696174875059527199,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1.27020109,1.0
7502850740793180324,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,99.11578407,1.0
4738461300565918185,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,17.74770311,1.0
16187897627643924775,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,1.0,1.0
1663784729338072528,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,1.0,3.0
12902939715754216446,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,2.0,2.0
6767881858931816780,334805,2017-03-05 09:42:21,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,395.0,1.0
16845758094408628158,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,38.4366171,1.0
10128107543355284488,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,3.0,3.0
7839079298342733068,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,3.0,1.0
12947407396682166583,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,36.66041596,1.0
5703887617620587181,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,3.0,3.0
8178868551562556101,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,20.0,1.0
16628435693917566526,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,13.92565476,1.0
17554505197071267009,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,2.0,1.0
14074076562003574431,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,115.8786462,1.0
16050936095481872942,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,5.0,2.0
6535343313771972117,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.0598143,1.0
3939478905025493487,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,6.0,5.0
1700738719688990266,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,25.8305426,1.0
10208784496379772105,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,5.0,5.0
5546198356891251271,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,19.84174796,1.0
11116566503127080424,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,12.0,2.0
11271862964863535606,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,2.0,2.0
10460393123600018231,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.40903295,1.0
426844904830736038,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,23.08447168,1.0
6311579484563639864,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,0.86244563,1.0
1191909151074535481,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,2.0,2.0
5252556951703539250,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,4.0,4.0
3052922744221216710,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF5T-D397-8ZAX-C3RBY,2.0,1.0
1444204988216001409,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,31.91553285,1.0
2235000309271638014,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,2.0,1.0
3989960378711306175,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,2.0,1.0
13325387926529717698,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,2.0,1.0
3451457250519241913,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,15.17932842,1.0
4469519262502479534,331212,2017-02-23 08:43:43,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,1390.0,1.0
15623080589990945997,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,5.0,2.0
12795657193303941524,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,5.0,2.0
7226887168656119910,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,11.0,2.0
18045449025537960557,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,14.0,2.0
5181287012612123904,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,8.0,2.0
11861511252840451139,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,16.54218731,1.0
2661736361835908667,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,46.18121437,1.0
804286070894951519,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,10.0,2.0
11479067914708352258,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,33.96292367,1.0
10654899703618421073,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,12.59865968,1.0
6011480710106091746,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QF5T-D397-8ZAX-C3RBY,9.7489355,1.0
13554781774192454928,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,2.0,2.0
13879820645935172612,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,3.0,2.0
13421921187030929290,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,10.0,6.0
2795200047483617300,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,6.0,6.0
10429160503889311148,328979,2017-02-17 03:01:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,84.89659252,1.0
342871608054916092,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,5.0,1.0
8489679563209931355,328621,2017-02-16 02:32:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QF5T-D397-8ZAX-C3RBY,1084.94243041,1.0
7898231474250875002,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,5.0,1.0
9050185045878274903,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,12.0,1.0
142505923172486100,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF5T-D397-8ZAX-C3RBY,7.0,3.0
