ID,Height,timestamp,Type,From,To,Amount,Fee
5205391069560874490,779822,2020-08-01 12:41:25,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.02205
17108436543889057715,742583,2020-04-19 15:04:27,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-A8U8-MEQY-AKSN-49QYU,3.0,0.0294
1459192916047701729,740531,2020-04-13 21:38:18,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.0294
13008483271690723733,739330,2020-04-10 12:46:53,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-4B64-Z9GX-KZKH-262E8,2.0,0.0147
15753133019157049239,739303,2020-04-10 11:02:44,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-4UAA-JWLK-LPZL-GWABS,3.0,0.0294
18315355047279773,738659,2020-04-08 15:58:49,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-4UAA-JWLK-LPZL-GWABS,5.0,0.0294
3967092380346409528,737433,2020-04-05 05:41:30,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-KNE7-XYC4-HVM4-5XWAX,5.0,0.05145
10031906830749614455,736323,2020-04-02 03:11:48,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-5V8B-82QY-WS2W-9KLMF,4.0,0.0441
17467871013528775413,736095,2020-04-01 12:09:17,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-4UAA-JWLK-LPZL-GWABS,1.0,0.0294
10343237948506955886,736091,2020-04-01 11:46:08,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-UUA2-VF37-MZRW-HXCAY,15.0,0.02205
15522571608037716523,734685,2020-03-28 13:18:42,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-4UAA-JWLK-LPZL-GWABS,4.0,0.0147
16068974807435209353,734141,2020-03-27 00:23:21,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-4UAA-JWLK-LPZL-GWABS,19.0,0.0294
11958663506714841309,733559,2020-03-25 09:48:40,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.00735
18376364690224577442,733129,2020-03-24 04:32:07,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-W8B2-V8GF-VAG3-2HPQS,3.0,0.0588
15711894789399836087,732720,2020-03-23 01:19:32,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-HBAK-WM7E-G8N7-825RZ,7.0,0.03675
14068908242619259754,731651,2020-03-20 01:47:50,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-4UAA-JWLK-LPZL-GWABS,9.0,0.0588
10356490048397205790,731194,2020-03-18 18:42:14,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-MVBH-SH2N-569K-B9WUE,2.0,0.0294
13445252445230375873,729820,2020-03-14 22:51:21,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-SVP3-372K-YWUX-7CVH7,1.0,0.0588
4539997845118734508,727158,2020-03-07 11:36:04,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-DFYF-RCVB-PPRW-HT3BZ,4.0,0.05145
13613893230851417141,726118,2020-03-04 14:16:27,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-6DW3-PR4Y-TNLA-3LZT5,6.0,0.05145
15336976337311013709,724796,2020-02-29 21:14:47,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-VRPM-XD6L-YZUJ-8KWDG,13.0,0.0588
2093297155963082131,724520,2020-02-29 02:45:12,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-4UAA-JWLK-LPZL-GWABS,1.0,0.0294
1249031155795457421,723188,2020-02-25 08:55:26,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-4UAA-JWLK-LPZL-GWABS,3.0,0.0147
2477044296583281669,722065,2020-02-22 05:37:25,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-4UAA-JWLK-LPZL-GWABS,3.0,0.00735
15733723671238851106,719927,2020-02-16 05:52:27,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-4UAA-JWLK-LPZL-GWABS,7.0,0.02205
3393492915892267692,719747,2020-02-15 18:23:13,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-4UAA-JWLK-LPZL-GWABS,13.0,0.0441
12024001363026351899,719713,2020-02-15 16:03:50,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-4UAA-JWLK-LPZL-GWABS,1.0,0.05145
18336371770621214198,719491,2020-02-15 01:01:43,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.0294
3914548943961307371,719329,2020-02-14 14:02:50,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0441
13638520632170670795,718558,2020-02-12 10:30:03,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-4UAA-JWLK-LPZL-GWABS,2.0,0.02205
2092731342370578147,713801,2020-01-30 02:41:32,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-FUQT-PL9N-ERGP-GBSHJ,1.0,0.03675
10710402393613102994,713686,2020-01-29 18:44:22,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-DSN7-3752-5WVP-7QJ79,2.0,0.0147
4199108775368636031,713483,2020-01-29 05:28:08,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-4UAA-JWLK-LPZL-GWABS,1.0,0.0294
8328960254848437765,713246,2020-01-28 13:38:02,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-4UAA-JWLK-LPZL-GWABS,1.0,0.0441
13477824927107840050,713077,2020-01-28 02:01:59,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.0588
5164086615455509650,712805,2020-01-27 08:00:33,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-V8JD-EKF4-FASC-74H22,2.0,0.0147
2099257092610836460,712379,2020-01-26 03:54:53,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-RLS5-QKLL-KQ9C-432U9,4.0,0.0294
8226241194116325770,712222,2020-01-25 16:44:57,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-4UAA-JWLK-LPZL-GWABS,9.0,0.0441
9533724227258965276,711105,2020-01-22 13:58:13,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-2F7P-BZXH-PLCM-GLLDY,9.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4UAA-JWLK-LPZL-GWABS,10.0,0.0441
