ID,Height,timestamp,Type,From,To,Amount,Fee
9367254763360816793,780402,2020-08-03 03:25:03,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.05145
1066195410764239606,741236,2020-04-15 21:07:45,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.03675
7662440280552509201,741095,2020-04-15 11:56:39,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-GD6F-Q6Y6-CXTG-AG7MN,2.0,0.0294
8206640794720032493,740923,2020-04-14 23:53:05,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-UV85-4HBJ-AAMM-CHDHZ,2.0,0.0294
15859088057112037557,740878,2020-04-14 20:48:28,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-VEQ8-3LPN-Q7PE-4MHJV,3.0,0.0294
443815772545497635,739938,2020-04-12 05:42:43,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-TBH7-YCAL-2952-BD3HG,2.0,0.0147
6478064762528639143,739762,2020-04-11 17:43:48,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-XJSU-43DG-LV93-ACSTV,2.0,0.0588
7782703960766911342,739347,2020-04-10 14:03:14,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-VEQ8-3LPN-Q7PE-4MHJV,6.0,0.0588
10686742038838349721,735006,2020-03-29 10:17:43,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-8T95-GPVY-NHF2-5EA3K,1.0,0.0294
17841958813918518104,734842,2020-03-28 23:40:12,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-QSBQ-UF2C-8VRM-ASDBT,1.0,0.0147
4145160493371879829,734035,2020-03-26 17:32:55,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-WRZW-2M3Z-J7C5-7ENV5,19.0,0.0294
15227259995800076248,733402,2020-03-24 23:14:34,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-VEQ8-3LPN-Q7PE-4MHJV,16.0,0.0147
13058062189541610135,733246,2020-03-24 12:39:09,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-VEQ8-3LPN-Q7PE-4MHJV,1.0,0.0441
11885185164527165692,732914,2020-03-23 14:01:14,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-KF9X-H6PT-PWTE-DFDWP,11.0,0.0441
3604042707701690753,732717,2020-03-23 01:10:19,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-VEQ8-3LPN-Q7PE-4MHJV,5.0,0.0588
10467428899214631300,732210,2020-03-21 15:06:06,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.03675
15867811311152274873,731092,2020-03-18 12:17:24,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-PRNF-5ZXF-Q7XU-3A6D7,14.0,0.05145
15834183363739635600,730670,2020-03-17 07:35:03,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-SF53-2WQ6-5Q3V-38TAN,6.0,0.0147
3239376387754213727,729080,2020-03-12 21:14:16,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-DBAT-KM24-7RSV-6E5X5,68.0,0.0588
1692888504340024721,727694,2020-03-08 23:46:05,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-VEQ8-3LPN-Q7PE-4MHJV,99.0,0.0588
9541295908899390000,726991,2020-03-07 00:50:17,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0147
11872197581049276217,726470,2020-03-05 13:44:42,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-QYMP-7AZ6-ZXEE-DULJX,4.0,0.0588
3979021303738348709,726341,2020-03-05 05:11:54,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-ZP5Z-YMTU-N8JJ-BLZJA,6.0,0.0441
8768397529754983332,725979,2020-03-04 04:33:35,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-2UCA-DF63-GW6K-8KZTE,1.0,0.0294
11062883819000978623,725654,2020-03-03 07:02:58,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-VEQ8-3LPN-Q7PE-4MHJV,2.0,0.02205
11712631312128837894,724751,2020-02-29 18:03:26,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-83QN-7LAZ-HQH6-3DNX8,12.0,0.05145
6617958772240361624,723847,2020-02-27 05:24:08,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-VEQ8-3LPN-Q7PE-4MHJV,2.0,0.02205
3570268716813013693,723749,2020-02-26 23:01:59,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-LM8J-XFRG-D2L7-38TR2,2.0,0.0147
4155291376719905416,723532,2020-02-26 08:13:03,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-VEQ8-3LPN-Q7PE-4MHJV,4.0,0.0147
16489649776102883698,723145,2020-02-25 06:08:23,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-VEQ8-3LPN-Q7PE-4MHJV,5.0,0.05145
5554255501080000353,722259,2020-02-22 18:57:46,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-VEQ8-3LPN-Q7PE-4MHJV,7.0,0.0294
2226762168615306124,720988,2020-02-19 05:13:57,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-VEQ8-3LPN-Q7PE-4MHJV,1.0,0.00735
2127783855034607065,720981,2020-02-19 04:53:28,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-VEQ8-3LPN-Q7PE-4MHJV,5.0,0.02205
15328604396766665810,720729,2020-02-18 12:03:59,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-DUGQ-HDW4-ENGP-55C8W,11.0,0.00735
7772067797667969330,720255,2020-02-17 04:33:51,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-VEQ8-3LPN-Q7PE-4MHJV,3.0,0.02205
13783518743996424240,718514,2020-02-12 07:35:35,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-FSDW-U8LQ-KKDJ-5EB2Q,11.0,0.05145
14808468946399341231,718379,2020-02-11 22:06:50,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-VEQ8-3LPN-Q7PE-4MHJV,1.0,0.05145
7868653953565871782,718223,2020-02-11 11:49:18,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-VEQ8-3LPN-Q7PE-4MHJV,18.0,0.03675
2113189538421815037,716868,2020-02-07 16:15:57,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.02205
9605140227951370586,716618,2020-02-07 00:05:05,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-LAA6-HVXU-XJ8W-9VCEB,12.0,0.0147
663763129515801885,715392,2020-02-03 13:50:06,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-3MUG-AUTM-RMEM-EHSGE,6.0,0.05145
3386246692075273970,715269,2020-02-03 05:27:39,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-VEQ8-3LPN-Q7PE-4MHJV,3.0,0.0441
9298561025063401329,714721,2020-02-01 16:45:06,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-VEQ8-3LPN-Q7PE-4MHJV,6.0,0.02205
9619383950325606520,714411,2020-01-31 19:24:52,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-VEQ8-3LPN-Q7PE-4MHJV,2.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VEQ8-3LPN-Q7PE-4MHJV,10.0,0.0882
