ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7B5R-E57H-XCC2-2TU89,8.79e-06,0.0735
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7B5R-E57H-XCC2-2TU89,1e-08,0.6762
18221742259608850417,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.17219877,1.0
8484731518728721487,482771,2018-04-23 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,3.10033408,1.0
8356834288182805260,482260,2018-04-22 05:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.4163536,1.0
12984526590562527039,478775,2018-04-12 11:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.14906234,1.0
17054830952639143776,478280,2018-04-11 01:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,11.02292575,1.0
11956832595074083508,477673,2018-04-09 09:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1.04763428,1.0
9488070141226528889,477168,2018-04-07 23:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.0368871,1.0
4428238598603965132,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,4.81315303,1.0
9625842917595876631,476080,2018-04-04 22:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1.52020561,1.0
10488656924708863672,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,2.80215601,1.0
5421273065786086199,475061,2018-04-02 01:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,12.69124479,1.0
2410564796224344437,474506,2018-03-31 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1.86452552,1.0
5755200515484424337,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,2.67827648,1.0
11373864875778094216,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,4.54329726,1.0
2795449296306476994,473008,2018-03-27 07:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,4.64965459,1.0
16420452935479531220,472514,2018-03-25 22:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.08577526,1.0
6234818258041601336,471746,2018-03-23 19:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,4.75283069,1.0
10453699989717657129,471247,2018-03-22 09:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.03277601,1.0
6866327265952884890,461854,2018-02-24 02:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,6.56854247,1.0
17400479419244807960,461362,2018-02-22 17:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.97846216,1.0
10655551098216443560,460868,2018-02-21 08:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,10.17391975,1.0
934176772857784740,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,7.52233129,1.0
4391920883713200268,460073,2018-02-19 03:09:40,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,89.0,1.0
12797955474461204108,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,3.40729589,1.0
12271196299475540425,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,25.69676405,1.0
10929439164813631079,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,6.76652983,1.0
16010555910722117594,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,11.74633018,1.0
382122734438502214,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,3.14105106,1.0
5672752326621536881,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,8.726191,1.0
5224118013733333,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.37287167,1.0
10955677330339069792,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,7.30373139,1.0
16183048355192904629,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,2.39687823,1.0
11554852618171090013,453307,2018-01-31 05:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,15.89522227,1.0
11352747429698963095,452800,2018-01-29 19:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.04272504,1.0
1386924573782535563,443261,2018-01-03 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.00098594,1.0
12114176435863037320,443215,2018-01-03 00:22:33,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
16938233830777716609,440492,2017-12-26 08:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,6.73702179,1.0
13715034257332542190,439999,2017-12-25 00:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,2.76126315,1.0
8181358466703880235,439475,2017-12-23 12:55:04,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
3369991017844815896,439142,2017-12-22 14:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.3711282,1.0
6883496737843438486,438650,2017-12-21 05:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1.6253822,1.0
14140217894124910559,437347,2017-12-17 14:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.18928013,1.0
4816203989948414097,436851,2017-12-16 04:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.1659639,1.0
17617002078293708531,436359,2017-12-14 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,10.46709498,1.0
5594076659729275499,435868,2017-12-13 11:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.00157986,1.0
8956332326713500686,434918,2017-12-10 19:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1.61794828,1.0
14509184911444127403,434425,2017-12-09 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1.14891872,1.0
10617382531872232716,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,4.1552166,1.0
10653217986301081143,433437,2017-12-06 15:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,7.32824161,1.0
1798928202515281816,432942,2017-12-05 07:07:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.3743453,1.0
905145048137518493,419082,2017-10-27 12:40:16,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-2YUN-P5HP-4AVM-EY7PR,109.0,1.0
1643090652881709774,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,13.92282357,1.0
2950257214108990380,418183,2017-10-25 00:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,95.2520738,1.0
7949763571363842280,417856,2017-10-24 02:26:55,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,1180.0,1.0
13893545826862529879,417680,2017-10-23 14:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,991.46094049,1.0
9045027846407592076,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,15.81739109,1.0
10340872003750448182,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,27.53258819,1.0
8036496265710454349,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,57.77156329,1.0
8536353914644037491,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,14.59365793,1.0
8464866739709766261,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,7.06398034,1.0
4103812286902894752,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,8.86683768,1.0
346627044362977348,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,8.9443722,1.0
15696010076806562936,413966,2017-10-13 05:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,42.9633602,1.0
13363720440811270084,413471,2017-10-11 19:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.90646503,1.0
10859517755369578083,410437,2017-10-03 07:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.9432076,1.0
748161659558655458,409943,2017-10-01 22:57:24,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
2897078609529478161,409940,2017-10-01 22:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,103.77533525,1.0
15171145692499866832,409453,2017-09-30 14:04:49,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
16952508031839968667,409447,2017-09-30 13:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,49.91132498,1.0
6756447585500520798,406778,2017-09-23 02:14:27,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
9329148925683983307,406374,2017-09-21 23:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.95028831,1.0
15386412067011612241,405870,2017-09-20 12:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,26.19751388,1.0
15210543558821237140,405370,2017-09-19 03:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,35.31737096,1.0
14664608395700101122,404876,2017-09-17 18:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,8.71401258,1.0
6165587853348206600,404382,2017-09-16 09:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,11.71552344,1.0
17789544616588115376,401092,2017-09-07 04:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.07627348,1.0
18277421687382319348,400741,2017-09-06 05:07:39,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
10308896576011382339,400595,2017-09-05 19:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,4.86811908,1.0
13396270260640527074,400100,2017-09-04 10:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,55.67779186,1.0
11932728445944266334,397848,2017-08-29 02:40:36,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
16936368898103340640,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.79788831,1.0
18373230337565212290,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,19.04150277,1.0
10985786153994802035,397096,2017-08-27 00:05:36,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,114.0,1.0
9535988017837697589,396683,2017-08-25 20:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,43.29350071,1.0
17512256212856833872,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,53.68503712,1.0
5076168426277846928,395682,2017-08-23 01:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,18.03011897,1.0
6330326760019878919,395513,2017-08-22 14:08:20,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
7681803562401294289,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,24.54229789,1.0
13880741505040662766,394691,2017-08-20 06:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,45.19479714,1.0
9983856204959713760,394565,2017-08-19 22:20:38,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
8317332357168500884,394195,2017-08-18 21:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,62.99947997,1.0
10888164300583198410,393713,2017-08-17 12:37:26,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
13757454185622912529,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,33.64185442,1.0
12066422895656151777,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,17.3458689,1.0
9706063708722292502,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,31.67652186,1.0
4253487734430962994,392353,2017-08-13 17:42:48,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,601.0,1.0
7461899836820539864,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,26.30577522,1.0
16162382360011958771,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,96.4219146,1.0
17823142840103653133,391210,2017-08-10 13:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,301.94816634,1.0
1744865910842674899,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7B5R-E57H-XCC2-2TU89,177.91,1.0
1277056716791673511,386543,2017-07-28 11:52:45,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,405.0,1.0
2060352319578690669,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.36753129,1.0
912207832567528540,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,73.09292937,1.0
14558867856982866836,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,62.09286781,1.0
8372033143967788291,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,3.43398015,1.0
8560929471178571889,383653,2017-07-20 00:53:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,266.23229745,1.0
8831657618463880384,383304,2017-07-19 00:20:32,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,592.0,1.0
6582101579175976600,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,592.94981467,1.0
6651095552837305442,383133,2017-07-18 12:31:30,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
6529539535877594916,383014,2017-07-18 04:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,62.84535136,1.0
18415600157222113747,382943,2017-07-17 23:37:10,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
17629266313963503122,382646,2017-07-17 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,57.66059875,1.0
7893241181031119531,382485,2017-07-16 16:59:45,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
7036544805184279734,382283,2017-07-16 03:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,600.39387322,1.0
15318015071755040343,382137,2017-07-15 17:34:46,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
8759386253952292059,382119,2017-07-15 16:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,4.73505739,1.0
5517791593272742595,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,69.52508774,1.0
13952923924234489157,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,76.26063419,1.0
6912356544282215298,381151,2017-07-12 23:57:42,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,124.0,1.0
13220199991308512344,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,83.874523,1.0
10491837864383346157,380677,2017-07-11 15:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,27.34304046,1.0
8900627706006849878,380317,2017-07-10 15:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,13.65096715,1.0
12528359951566586971,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.40715672,1.0
12439264775463190067,379357,2017-07-07 23:17:52,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
11264883084675694416,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.12461889,1.0
2908505143882122079,378856,2017-07-06 13:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,9.48084287,1.0
14430687804399994100,378640,2017-07-05 23:16:07,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
3148848237123392884,378494,2017-07-05 13:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,44.79393545,1.0
2460358769904898332,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.70540707,1.0
9079572338559070119,378126,2017-07-04 12:34:58,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
15293028005366439108,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,3.79678767,1.0
7950278214970983912,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.08764161,1.0
18217894363846908847,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.01858686,1.0
2367590222351208241,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,0.79240959,1.0
3815789556594520177,377933,2017-07-03 23:57:19,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
7306695448357405431,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,3.00339482,1.0
858408477678905896,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,7.80361524,1.0
11034029607339440271,377754,2017-07-03 11:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,2.07902261,1.0
3707005681416396651,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,2.07902261,1.0
4930522860756133096,371862,2017-06-17 00:49:56,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
11468675041195987849,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,5.66859547,1.0
18392983375642469124,368301,2017-06-07 01:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,41.32592171,1.0
7082562380493281247,367960,2017-06-06 03:08:49,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,129.0,1.0
6168288419344228199,367941,2017-06-06 02:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,129.97701698,1.0
3514700420999428442,367585,2017-06-05 01:59:26,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,844.0,1.0
9878525749720452379,367581,2017-06-05 01:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,844.58232434,1.0
15996705909515456127,367577,2017-06-05 01:25:13,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
3668442933074819203,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,39.63895087,1.0
2915401489886424260,367217,2017-06-04 01:35:06,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
17092944784232896467,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,46.06519003,1.0
5499647059214455017,366851,2017-06-03 00:35:10,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
11938986997045017766,366848,2017-06-03 00:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,121.9902887,1.0
11740192971138134801,366508,2017-06-02 01:50:17,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,124.0,1.0
10935324108033911590,366490,2017-06-02 00:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,39.58371087,1.0
11683497987160022201,366126,2017-05-31 23:59:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,84.73290599,1.0
5077039099045639147,365759,2017-05-30 23:10:39,Reward Recipient Assignment,S-7B5R-E57H-XCC2-2TU89,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
826152262532375789,365757,2017-05-30 23:03:02,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-7B5R-E57H-XCC2-2TU89,1.0,1.0
