ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LQN4-3FJT-7HM6-57SCZ,2.19e-06,0.0735
10184279281411755914,461231,2018-02-22 08:47:20,Ordinary Payment,S-LQN4-3FJT-7HM6-57SCZ,S-J75W-K95Z-NYKH-6D2RC,13912.93,1.0
9623452253614779018,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LQN4-3FJT-7HM6-57SCZ,1e-07,1.0
7934788771424626611,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,16.53375618,1.0
6104919729417888635,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,41.49197496,1.0
15995227686710663257,361953,2017-05-20 07:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,72.92171932,1.0
3346673454990535880,360834,2017-05-17 04:52:01,Reward Recipient Assignment,S-LQN4-3FJT-7HM6-57SCZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9926298914626245183,360829,2017-05-17 04:23:56,Reward Recipient Assignment,S-LQN4-3FJT-7HM6-57SCZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13572872726000454927,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LQN4-3FJT-7HM6-57SCZ,0.0,1.0
3911348592654370838,360169,2017-05-15 08:31:29,Reward Recipient Assignment,S-LQN4-3FJT-7HM6-57SCZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4988744034004649468,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,2.0,1.0001
10666031599854998714,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,52.54249719,1.0
10972178542409000016,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,148.08397426,1.0
16506937925512116961,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,1.0,1.0
2205026987468055593,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,1.0,3.0
13906723188409133111,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,2.0,2.0
13900206957209403791,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,3.0,3.0
10960522428787228118,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,74.50183885,1.0
11084693488365465525,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,2.0,2.0
11218507784280379750,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,3.0,1.0
813450400417181892,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,3.0,3.0
12269118741818039797,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,20.0,1.0
8589952543580411636,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,137.22634149,1.0
14534906346267465,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,42.8896065,1.0
16456261940314751006,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,2.0,1.0
1674354502981855448,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,5.0,2.0
17408455688621251286,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,122.73589756,1.0
2781823590628871831,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,33.13874082,1.0
3519604734094073838,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,6.0,5.0
16788111881664825188,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,121.37183458,1.0
4707530894964781459,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,5.0,5.0
7581134321858128552,332343,2017-02-26 12:19:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,1192.5048607,1.0
14905440982447599284,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,12.0,2.0
10215386713885302907,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,2.0,2.0
7787977978150934519,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,31.72258432,1.0
11127400719758924924,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,2.0,2.0
18136324704436181621,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,4.0,4.0
4024532452006789932,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQN4-3FJT-7HM6-57SCZ,2.0,1.0
12899994465232797490,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,2.0,1.0
16319191243764852431,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,85.37896657,1.0
13059218735420735434,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,2.0,1.0
8436765034767123640,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,2.0,1.0
7639698081127122865,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,140.70566372,1.0
7919481908519256947,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,5.0,2.0
16824369321504809519,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,5.0,2.0
17712489803331409800,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,11.0,2.0
16566845438340346343,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,14.0,2.0
10911188933318342872,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,8.0,2.0
7532995838051170343,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,49.54060514,1.0
2142319188651678241,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,10.0,2.0
14881529644605612786,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,2.0,2.0
5730087215250914382,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,3.0,2.0
14327873866256717095,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,10.0,6.0
15034309995347909444,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,6.0,6.0
677167287500388563,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,5.0,1.0
12333254516355685344,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,5.0,1.0
15620388925922418655,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,12.0,1.0
12710910443538973091,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,7.0,3.0
12595836649959327225,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,10.0,3.0
9286766785816577893,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,10.0,3.0
17296863032838726492,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,20.0,1.0
1489734526311115575,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQN4-3FJT-7HM6-57SCZ,10.0,1.0
11322135746825540037,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,396.12367639,1.0
1897162793458095099,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,176.2295185,1.0
11726528482178323876,321678,2017-01-27 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,122.9500551,1.0
5301237704120160946,321319,2017-01-26 16:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,101.99194748,1.0
4811771119592745345,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,289.00533078,1.0
2518134098853925792,320598,2017-01-24 16:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,159.36857572,1.0
4409900174881124957,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,280.95040939,1.0
7802497063753524504,319857,2017-01-22 14:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,1308.4586948,1.0
588208394692695445,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,97.17235114,1.0
10918126729267571515,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,280.8231492,1.0
14598468515551526797,318845,2017-01-19 18:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,1438.27261892,1.0
13721347177680436400,318673,2017-01-19 07:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,141.69218182,1.0
3891574176189826461,318309,2017-01-18 06:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,136.0474721,1.0
12318526816585967359,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,53.9812047,1.0
1648609092663892143,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,202.15827239,1.0
17146245351081997057,316602,2017-01-13 12:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,88.73857157,1.0
6344333250019124386,316243,2017-01-12 11:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,94.68435446,1.0
11516244461946234614,315877,2017-01-11 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,229.03977463,1.0
15119577562628690717,315512,2017-01-10 10:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,71.52284661,1.0
2953459250808957396,315145,2017-01-09 10:24:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,249.94865859,1.0
4393515939574112738,314787,2017-01-08 10:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,143.25016397,1.0
7812385615756522129,314429,2017-01-07 10:00:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,82.79387866,1.0
7941536895759281273,314060,2017-01-06 09:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,79.10956122,1.0
6543867336495951724,313700,2017-01-05 09:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,155.60789031,1.0
12226341218161466275,309608,2016-12-24 22:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,0.65022878,1.0
12129153648149170711,309250,2016-12-23 23:01:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQN4-3FJT-7HM6-57SCZ,41.06999999,1.0
11448214653269660166,308865,2016-12-22 21:00:30,Reward Recipient Assignment,S-LQN4-3FJT-7HM6-57SCZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9528784981958222131,308295,2016-12-21 06:18:21,Alias Assignment,S-LQN4-3FJT-7HM6-57SCZ,,0.0,1.0
8574520937613929526,308294,2016-12-21 06:14:29,Account Update,S-LQN4-3FJT-7HM6-57SCZ,,0.0,1.0
14413466146063700020,308282,2016-12-21 05:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LQN4-3FJT-7HM6-57SCZ,4899.0,1.0
