ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XF7A-LZMJ-5BHF-8WC37,1e-08,0.12495
11623089635474441177,216729,2016-04-08 15:09:33,Reward Recipient Assignment,S-XF7A-LZMJ-5BHF-8WC37,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10377985098119828125,216724,2016-04-08 14:56:54,Reward Recipient Assignment,S-XF7A-LZMJ-5BHF-8WC37,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12644123696018692010,216718,2016-04-08 14:29:55,Reward Recipient Assignment,S-XF7A-LZMJ-5BHF-8WC37,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1807969019170791748,216689,2016-04-08 12:48:54,Ordinary Payment,S-R5LP-WXXY-YPG5-EUCXX,S-XF7A-LZMJ-5BHF-8WC37,1.0,1.0
1554318662745458273,216688,2016-04-08 12:36:49,Ordinary Payment,S-XF7A-LZMJ-5BHF-8WC37,S-R5LP-WXXY-YPG5-EUCXX,5.0,1.0
7281976010788709893,216669,2016-04-08 11:01:30,Reward Recipient Assignment,S-XF7A-LZMJ-5BHF-8WC37,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2733575858408603171,216651,2016-04-08 10:09:26,Ordinary Payment,S-XF7A-LZMJ-5BHF-8WC37,S-53VW-H6WK-STFV-BYE46,3.0,1.0
14951789589696817235,216649,2016-04-08 10:00:20,Account Update,S-XF7A-LZMJ-5BHF-8WC37,,0.0,1.0
5267413914164957403,216649,2016-04-08 10:00:20,Alias Assignment,S-XF7A-LZMJ-5BHF-8WC37,,0.0,1.0
4305827690186818320,216648,2016-04-08 09:57:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF7A-LZMJ-5BHF-8WC37,54.0,1.0
