ID,Height,timestamp,Type,From,To,Amount,Fee
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AX94-RU63-HAR6-52RE5,1e-08,0.0441
17214599131697407864,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AX94-RU63-HAR6-52RE5,0.0,1.0
14744085231762787945,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AX94-RU63-HAR6-52RE5,0.0,1.0
893026720233325068,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AX94-RU63-HAR6-52RE5,0.0,1.0
7470368755695004225,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AX94-RU63-HAR6-52RE5,0.0,1.0
17144769924786835943,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AX94-RU63-HAR6-52RE5,0.0,1.0
7947225854883073110,89624,2015-04-19 03:48:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AX94-RU63-HAR6-52RE5,2.0,1.0
4389455627021022210,89016,2015-04-17 10:47:56,Reward Recipient Assignment,S-AX94-RU63-HAR6-52RE5,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
100662303240810693,89011,2015-04-17 10:34:42,Reward Recipient Assignment,S-AX94-RU63-HAR6-52RE5,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
18294988493534673781,46063,2014-12-18 07:48:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AX94-RU63-HAR6-52RE5,6.0,1.0
13971860154225906334,41778,2014-12-06 07:39:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AX94-RU63-HAR6-52RE5,8.0,1.0
17985274041126420090,31514,2014-11-07 14:46:53,Ordinary Payment,S-AX94-RU63-HAR6-52RE5,S-VU32-82BH-RKRC-5KBBT,1700.0,1.0
6328627784903194844,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AX94-RU63-HAR6-52RE5,89.9302023,1.0
2645757064867537932,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AX94-RU63-HAR6-52RE5,95.90889201,1.0
13793089953432911621,24207,2014-10-18 04:54:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AX94-RU63-HAR6-52RE5,4.0,1.0
3640829335430259333,24206,2014-10-18 04:49:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AX94-RU63-HAR6-52RE5,2.0,1.0
348326663235117984,22775,2014-10-14 04:21:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AX94-RU63-HAR6-52RE5,1059.2,1.0
15971494805408210203,22113,2014-10-12 08:22:33,Reward Recipient Assignment,S-AX94-RU63-HAR6-52RE5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8572245823712227058,22088,2014-10-12 06:46:56,Reward Recipient Assignment,S-AX94-RU63-HAR6-52RE5,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1305372304028536556,22076,2014-10-12 05:47:44,Alias Assignment,S-AX94-RU63-HAR6-52RE5,,0.0,1.0
5136236883401245594,22076,2014-10-12 05:47:44,Account Update,S-AX94-RU63-HAR6-52RE5,,0.0,1.0
11369378869153664179,22075,2014-10-12 05:30:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AX94-RU63-HAR6-52RE5,463.60890076,1.0
