ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NEZ6-WM3Y-XSUR-5PNDT,2.418e-05,0.0735
4580795644027732529,565313,2018-12-10 16:32:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.0735
3815502856920375125,565312,2018-12-10 16:25:58,Ordinary Payment,S-NEZ6-WM3Y-XSUR-5PNDT,S-KDND-SZYX-QV9J-4GPXH,5.20000001,0.1
8720089807732361202,564677,2018-12-08 21:37:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.08085
16066774707333761307,564676,2018-12-08 21:36:53,Ordinary Payment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,1e-08,0.1
5792770323084384997,564245,2018-12-07 16:41:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.1029
16297992874969445952,564244,2018-12-07 16:39:46,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
1764164775538996650,561051,2018-11-28 18:00:48,Token Transfer,S-NEZ6-WM3Y-XSUR-5PNDT,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.1
13660255288505514556,560981,2018-11-28 13:06:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.08085
10767189950541216979,560980,2018-11-28 13:05:36,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16001692262305595864,560964,2018-11-28 12:19:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.09555
17292950386012933776,560963,2018-11-28 12:18:50,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16803354197076506602,558118,2018-11-20 12:53:08,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,1.0
4276511374292696678,557159,2018-11-17 19:56:18,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11518153854225873403,556459,2018-11-15 21:13:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.55125
2093937721092022812,556458,2018-11-15 21:03:58,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9493222135408340351,552864,2018-11-05 19:40:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.1029
17615174441754991170,552863,2018-11-05 19:35:02,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17297805817693414747,552549,2018-11-04 22:15:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.0441
12849633888940321366,552548,2018-11-04 22:13:15,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15564436517257841160,551690,2018-11-02 12:34:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.0294
11351379449962038377,551689,2018-11-02 12:10:22,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4118625013414308618,551583,2018-11-02 05:25:35,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4353463652152220427,551562,2018-11-02 04:00:00,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,1.0
5304525339839778048,551542,2018-11-02 03:10:47,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12149070679910828845,551476,2018-11-01 22:13:16,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7722611896365033015,551113,2018-10-31 21:55:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.08085
2983066191306683452,551112,2018-10-31 21:53:23,Reward Recipient Assignment,S-NEZ6-WM3Y-XSUR-5PNDT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11347769635769140736,550969,2018-10-31 12:25:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEZ6-WM3Y-XSUR-5PNDT,0.0,0.09555
15530981998366839776,550968,2018-10-31 12:15:11,Account Update,S-NEZ6-WM3Y-XSUR-5PNDT,,0.0,0.1
13184696187322308283,550963,2018-10-31 12:01:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NEZ6-WM3Y-XSUR-5PNDT,17.0,1.0
