ID,Height,timestamp,Type,From,To,Amount,Fee
10383171996324586603,878126,2021-05-01 21:40:23,Ordinary Payment,S-4FXP-N4ZR-DA6S-7NA5V,S-HK9D-P74Q-XDEJ-D6PGM,4668.0,0.02205
4786571290316618117,878114,2021-05-01 20:54:57,Ordinary Payment,S-4FXP-N4ZR-DA6S-7NA5V,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.12495
15902755108470986576,715524,2020-02-03 22:25:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4FXP-N4ZR-DA6S-7NA5V,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4FXP-N4ZR-DA6S-7NA5V,1e-08,0.7938
12188238514687842798,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.46940612,1.0
955790882489068228,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.54769423,1.0
15106628837182201476,501262,2018-06-14 09:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.12697385,1.0
17571049383050930821,500496,2018-06-12 06:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.83764232,1.0
15811563764774827890,499690,2018-06-09 23:57:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.01510445,1.0
16979914115823097686,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.34696174,1.0
9017252064899781486,497780,2018-06-04 15:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.60293421,1.0
8496051579126525599,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FXP-N4ZR-DA6S-7NA5V,0.0,1.0
15857849256453084242,496626,2018-06-01 10:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.44431735,1.0
15799232835473053267,495704,2018-05-29 20:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.21359014,1.0
13417871109226616259,493909,2018-05-24 19:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.05105036,1.0
1960161711888737750,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.05221212,1.0
17783674707199810040,491860,2018-05-19 02:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.49046663,1.0
16628137414612130844,491020,2018-05-16 17:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.70041574,1.0
253578599288608454,490143,2018-05-14 07:27:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.14233609,1.0
130064707623791019,489215,2018-05-11 16:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.35722532,1.0
3230123550701030509,488440,2018-05-09 12:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.68628031,1.0
5109577248990410563,487661,2018-05-07 07:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.30679322,1.0
2883184141561033549,486817,2018-05-04 23:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.77333651,1.0
3969611083290806068,485829,2018-05-02 04:48:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.28237826,1.0
3593715868327444772,485069,2018-04-30 01:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.38469254,1.0
2435847751982505261,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,102.71364687,1.0
10533215829843270155,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.24521331,1.0
4408991619170266990,480957,2018-04-18 13:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.34685993,1.0
4792559760707850314,480031,2018-04-15 23:16:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.75237388,1.0
1661849745941178869,479181,2018-04-13 14:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.11851523,1.0
98212240671701993,478016,2018-04-10 08:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.16149338,1.0
18228505754878697493,477271,2018-04-08 05:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.21817376,1.0
14533387367534874677,476375,2018-04-05 18:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.02968595,1.0
5075925290164033220,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.44390268,1.0
1629675152205919223,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.50323921,1.0
5743148124542816487,474279,2018-03-30 21:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.78393554,1.0
1161323883682533425,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FXP-N4ZR-DA6S-7NA5V,0.0,1.0
10913330534608540026,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FXP-N4ZR-DA6S-7NA5V,0.0,1.0
13451161217448613859,473670,2018-03-29 04:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.90861976,1.0
3327075171036900419,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.59153716,1.0
2287921612911306126,472380,2018-03-25 13:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.69470596,1.0
16532724283598754619,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,102.00893756,1.0
9851748854462474763,470772,2018-03-21 01:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.14899151,1.0
757207216729344008,469922,2018-03-18 16:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.1362804,1.0
1449141865282863391,469176,2018-03-16 14:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.56616222,1.0
500154422310363446,468183,2018-03-13 19:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.02519282,1.0
14376804343903671977,467424,2018-03-11 16:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.50781307,1.0
4043233305175990768,466603,2018-03-09 09:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.74220431,1.0
7474192619604642329,465887,2018-03-07 09:34:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,102.56831906,1.0
15784437679715070772,465327,2018-03-05 19:47:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.32127047,1.0
2810188836866864714,464837,2018-03-04 10:25:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.14936499,1.0
7260271369834072945,464215,2018-03-02 17:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.77131182,1.0
6653322070422160295,462537,2018-02-26 00:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.90655862,1.0
13374523633710222485,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.02771715,1.0
5117244888211263872,461518,2018-02-23 04:21:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.80384549,1.0
6966299332209824392,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.93209501,1.0
10131649888697522812,460062,2018-02-19 02:19:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,100.53328129,1.0
2671657670443975308,459632,2018-02-17 21:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.57101427,1.0
17417984018335379148,459247,2018-02-16 20:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,102.64891149,1.0
11115907933835605539,458306,2018-02-14 04:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,103.7588375,1.0
17345914597305237776,457679,2018-02-12 10:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,102.75975797,1.0
1095197823644411632,456791,2018-02-09 22:46:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,102.51048391,1.0
1099736087513372722,456144,2018-02-08 03:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,103.2678817,1.0
11766826246348267568,455558,2018-02-06 12:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,109.92114212,1.0
15876647552008819341,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4FXP-N4ZR-DA6S-7NA5V,42.75234007,1.0
8498287418702214878,454801,2018-02-04 09:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4FXP-N4ZR-DA6S-7NA5V,101.53850917,1.0
36760643611337826,454278,2018-02-02 22:52:22,Reward Recipient Assignment,S-4FXP-N4ZR-DA6S-7NA5V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8427445870216071565,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4FXP-N4ZR-DA6S-7NA5V,100.12541034,1.0
18296444760842593917,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4FXP-N4ZR-DA6S-7NA5V,106.35660529,1.0
6306852741581448521,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4FXP-N4ZR-DA6S-7NA5V,127.27273659,1.0
7999673593316629619,452027,2018-01-27 15:47:55,Ordinary Payment,S-K6NT-3DQJ-Z2R2-4EKQ2,S-4FXP-N4ZR-DA6S-7NA5V,1.0,1.0
7989561135109664330,452020,2018-01-27 15:10:16,Ordinary Payment,S-4FXP-N4ZR-DA6S-7NA5V,S-K6NT-3DQJ-Z2R2-4EKQ2,2.0,1.0
3989340127172212727,452011,2018-01-27 14:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4FXP-N4ZR-DA6S-7NA5V,123.66081397,1.0
17877922516320208672,451291,2018-01-25 13:47:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4FXP-N4ZR-DA6S-7NA5V,70.55755283,1.0
6301549213313701013,450668,2018-01-23 20:04:40,Ordinary Payment,S-4FXP-N4ZR-DA6S-7NA5V,S-5FP7-5NRT-YT5F-3FHN6,97.82,1.0
17480109761781476643,450530,2018-01-23 11:11:32,Reward Recipient Assignment,S-4FXP-N4ZR-DA6S-7NA5V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17745655719474794726,450524,2018-01-23 10:28:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4FXP-N4ZR-DA6S-7NA5V,253.23,1.0
3174817794320263540,448499,2018-01-17 18:47:59,Ordinary Payment,S-4FXP-N4ZR-DA6S-7NA5V,S-5FP7-5NRT-YT5F-3FHN6,101.56,1.0
470252150903501361,448495,2018-01-17 18:37:17,Ordinary Payment,S-5FP7-5NRT-YT5F-3FHN6,S-4FXP-N4ZR-DA6S-7NA5V,1.0,1.0
2553196564983019208,448494,2018-01-17 18:25:51,Ordinary Payment,S-4FXP-N4ZR-DA6S-7NA5V,S-5FP7-5NRT-YT5F-3FHN6,2.0,1.0
7751099435746433207,448312,2018-01-17 06:16:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4FXP-N4ZR-DA6S-7NA5V,256.39999999,1.0
12526832813206224117,445654,2018-01-09 19:35:14,Reward Recipient Assignment,S-4FXP-N4ZR-DA6S-7NA5V,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10726938201300486110,445314,2018-01-08 21:10:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXP-N4ZR-DA6S-7NA5V,101.0,1.0
8518670271733385316,444866,2018-01-07 15:36:40,Ordinary Payment,S-4FXP-N4ZR-DA6S-7NA5V,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
18240412298761928945,444865,2018-01-07 15:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXP-N4ZR-DA6S-7NA5V,4.0,1.0
13200653029318876752,444582,2018-01-06 19:38:51,Arbitrary Message,S-4FXP-N4ZR-DA6S-7NA5V,S-QAPR-UYUV-MN7F-3PQWQ,0.0,1.0
10420272964036918912,444581,2018-01-06 19:35:09,Account Update,S-4FXP-N4ZR-DA6S-7NA5V,,0.0,1.0
10362052880357558922,444579,2018-01-06 19:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXP-N4ZR-DA6S-7NA5V,2.0,1.0
