ID,Height,timestamp,Type,From,To,Amount,Fee
469710868763305053,712151,2020-01-25 11:53:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ENE7-WLCY-3WPQ-AVUQ7,0.0,0.0588
14052914218904668107,687996,2019-11-18 22:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.06989252,0.1
6842356962218876153,681686,2019-11-01 06:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.04742496,0.1
3909113805420221653,676755,2019-10-18 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.41112712,0.1
11213885820305711476,671823,2019-10-04 15:58:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ENE7-WLCY-3WPQ-AVUQ7,0.0,0.03675
14712673663931332160,671823,2019-10-04 15:58:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ENE7-WLCY-3WPQ-AVUQ7,0.0,0.0441
1858766588672687055,671823,2019-10-04 15:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.10083919,0.1
1134716281829757341,668128,2019-09-24 08:03:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ENE7-WLCY-3WPQ-AVUQ7,0.0,0.00735
16740901274250324054,668126,2019-09-24 07:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ENE7-WLCY-3WPQ-AVUQ7,0.0,0.0147
16965447615927675368,668126,2019-09-24 07:56:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.15677797,0.1
12077061627937189268,660480,2019-09-02 22:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.0517242,0.1
14279911826819113994,656424,2019-08-22 13:57:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.16641134,0.1
1791659562812056224,651647,2019-08-09 05:26:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.40921971,0.1
2272075755935298581,647914,2019-07-29 18:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.27877433,0.1
1648052546127960157,642715,2019-07-15 05:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.27915898,0.1
17455161910005118586,636614,2019-06-28 03:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.17086641,0.1
12515969160061057682,632889,2019-06-17 18:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.71234461,0.1
7695369822964586,630518,2019-06-11 02:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.61142936,0.1
6757626382725952112,629195,2019-06-07 10:24:54,Ordinary Payment,S-ENE7-WLCY-3WPQ-AVUQ7,S-HK9D-P74Q-XDEJ-D6PGM,14619.0,1.0
17661124166325316014,629192,2019-06-07 10:11:05,Ordinary Payment,S-ENE7-WLCY-3WPQ-AVUQ7,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5335306571091812512,628350,2019-06-05 01:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.3514531,0.1
6660997644106694862,626273,2019-05-30 05:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.12434791,0.1
1325320309919848048,623410,2019-05-22 05:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.2086395,0.1
17991480980311893638,620388,2019-05-13 19:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.30732257,0.1
18105192825009253375,618460,2019-05-08 10:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.32738122,0.1
14156217782958959945,616110,2019-05-01 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.09383426,0.1
2080977350660555536,613794,2019-04-25 08:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.37388065,0.1
16972781759801145481,611176,2019-04-18 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.60464776,0.1
744716658390502446,609315,2019-04-12 19:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.29375208,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.99409072,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.73047919,0.1
16909323233209424406,603555,2019-03-27 17:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.20704263,0.1
15128009081253511491,600284,2019-03-18 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.40351623,0.1
252044979733647722,597952,2019-03-12 00:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.38069813,0.1
10458860650738923966,595579,2019-03-05 09:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.93616576,0.1
11770075926034576393,593449,2019-02-27 10:07:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.11580104,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.55162354,0.1
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,101.0031402,0.1
11586464160313835941,586786,2019-02-08 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.4452526,0.1
14673361762445296988,584564,2019-02-02 12:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,101.354248,0.1
18323024365980591553,582170,2019-01-26 20:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.02168649,0.1
18180967295680121007,580184,2019-01-21 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.23084014,0.1
15446480537562645687,578184,2019-01-15 16:29:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.42941994,0.1
1712132506523008490,576168,2019-01-10 00:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.08477435,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,101.62143891,0.1
16049599074892806149,572206,2018-12-29 22:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.30265824,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,101.78670112,0.1
18134277572424907746,568701,2018-12-20 03:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.26456491,0.1
2696276247839274958,567039,2018-12-15 12:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.03530107,0.1
11299051178865165821,565539,2018-12-11 07:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.11335251,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.4796331,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.39622653,0.1
12120244275749307354,560932,2018-11-28 09:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.49166232,0.1
4031712347335443365,559390,2018-11-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.76115097,0.1
3435748829985279152,558009,2018-11-20 05:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.1572476,0.1
7776612119146495191,556488,2018-11-15 23:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.29943543,0.1
11493836838171293986,554788,2018-11-11 05:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.12001499,0.1
12289629289068258379,552868,2018-11-05 19:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.11321838,0.1
4129954972306783719,551080,2018-10-31 19:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.4031209,0.1
8066340142114719460,549614,2018-10-27 17:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.86886025,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.70462917,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.35235217,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.69814987,0.1
4562688391689232123,543486,2018-10-10 13:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.23042815,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.18101844,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.25103592,0.1
462883067316431109,538511,2018-09-26 15:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.35428189,0.1
14810229269982661555,536925,2018-09-22 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.41491764,0.1
17615748598434905013,535225,2018-09-17 11:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.22559022,0.1
15397357506866219474,533431,2018-09-12 10:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.70002443,0.1
8485681031205297774,532016,2018-09-08 11:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.20933651,0.1
16949371775082797484,530236,2018-09-03 11:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.2205047,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.33538461,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.09473747,0.1
1173609835362059672,524483,2018-08-18 09:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.27600597,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.48041913,0.1
2086433236740007517,520877,2018-08-08 07:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.05384702,0.1
12692185842729445425,518734,2018-08-02 07:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.23826396,0.1
2386750068789678347,516819,2018-07-27 22:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.0632063,0.1
5309388764642286602,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ENE7-WLCY-3WPQ-AVUQ7,0.0,1.0
17513384820108839211,514841,2018-07-22 10:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.15049809,0.1
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.61300805,0.1
15038270067781947699,510094,2018-07-09 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.04596132,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.0802114,0.1
2183217397369494199,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ENE7-WLCY-3WPQ-AVUQ7,0.0,1.0
3860160068889610859,506725,2018-06-29 17:13:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.35427585,1.0
14368661149956115367,505355,2018-06-25 20:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.39721733,1.0
8644819395537769755,502331,2018-06-17 10:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.02163312,1.0
9048983949347323948,501207,2018-06-14 06:08:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.17662858,1.0
7530120553897043223,500386,2018-06-11 22:59:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.08785834,1.0
13786028405742805971,499291,2018-06-08 21:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.04982734,1.0
1594435044255384917,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.17219182,1.0
10356553731179436824,496857,2018-06-02 01:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.53768511,1.0
10366798953092677152,495154,2018-05-28 07:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.45633155,1.0
2456466085505876156,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.56830504,1.0
14994464574647009024,493415,2018-05-23 10:53:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ENE7-WLCY-3WPQ-AVUQ7,0.0,1.0
5849497968207350512,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.49122706,1.0
2180261263866473986,491828,2018-05-19 00:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.36595035,1.0
5765442786951106944,490319,2018-05-14 18:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.12754578,1.0
10030287228212926623,489316,2018-05-11 23:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.24844081,1.0
16052534620151287985,488437,2018-05-09 12:04:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,101.08757465,1.0
8743975841892482942,487557,2018-05-07 00:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.46963212,1.0
709546367989974735,486518,2018-05-04 03:23:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.4724683,1.0
641741185048810693,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.29191309,1.0
1086828306729121023,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,101.28009835,1.0
3656670099976696131,483612,2018-04-26 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.39420351,1.0
15948899266861304785,482554,2018-04-23 00:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ENE7-WLCY-3WPQ-AVUQ7,100.58556749,1.0
1021997079536328594,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,1.29452804,1.0
7063493434361660090,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,20.10565109,1.0
9257788303916418461,481356,2018-04-19 16:29:01,Reward Recipient Assignment,S-ENE7-WLCY-3WPQ-AVUQ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5335215522812398297,481341,2018-04-19 15:31:50,Reward Recipient Assignment,S-ENE7-WLCY-3WPQ-AVUQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4071024576802637371,481336,2018-04-19 15:24:57,Reward Recipient Assignment,S-ENE7-WLCY-3WPQ-AVUQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6997749927468203911,481331,2018-04-19 15:07:57,Reward Recipient Assignment,S-ENE7-WLCY-3WPQ-AVUQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2481130138987069436,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,7.4885793,1.0
3679170113220208030,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,19.34228806,1.0
11002148663946197664,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,11.8358308,1.0
17903772937475658920,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,13.47429654,1.0
6009478655813979786,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,16.97279276,1.0
867340713236040044,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,14.35663579,1.0
17520302530548808524,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,14.98388848,1.0
15600336419915207381,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,29.45260885,1.0
8092495273822172951,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,10.47458818,1.0
3707105230106780436,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,13.45724739,1.0
17629763585676050155,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,15.24496364,1.0
17575940889754724230,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,2.79463713,1.0
15015031491661155545,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,13.14739829,1.0
7070211368216945218,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,9.01227148,1.0
12488182542968983100,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,8.64050475,1.0
16772510187762444319,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,35.05606897,1.0
6188048252639477375,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,12.22809044,1.0
17898016639865056768,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,22.15647138,1.0
17932425419696124321,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,24.79710594,1.0
13901340120911814868,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,8.77697618,1.0
5665826155690911084,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,11.77145298,1.0
10645913151865902565,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,29.67696463,1.0
2719601631030101521,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,13.41766209,1.0
11852327332503815464,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,16.26017353,1.0
4036023483006962444,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,21.66093383,1.0
4683497538667931879,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,16.02577452,1.0
6790278554228247740,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,8.2613437,1.0
3511237315158668885,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,8.94798379,1.0
5432000898691726196,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-ENE7-WLCY-3WPQ-AVUQ7,35.0,1.0
13550099777170627379,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ENE7-WLCY-3WPQ-AVUQ7,8.05109996,1.0
1900720963914866368,469150,2018-03-16 12:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,3.51409792,1.0
4560117638751404520,468903,2018-03-15 20:13:51,Reward Recipient Assignment,S-ENE7-WLCY-3WPQ-AVUQ7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12142312171055849405,468658,2018-03-15 03:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,46.54537506,1.0
818289801232923658,468165,2018-03-13 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,1.84547537,1.0
2565097026802873538,467664,2018-03-12 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,3.80622779,1.0
11602644273290417825,467163,2018-03-10 23:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,8.11478711,1.0
15742990927165411789,466662,2018-03-09 13:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,13.72307518,1.0
12294509765222880606,466159,2018-03-08 03:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,13.95916109,1.0
18218858050615704017,465663,2018-03-06 18:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,28.95028874,1.0
8813220467433354370,465168,2018-03-05 09:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,827.00522406,1.0
1220950470928269652,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENE7-WLCY-3WPQ-AVUQ7,29.96969123,1.0
