ID,Height,timestamp,Type,From,To,Amount,Fee
11586323232068143791,850946,2021-02-15 07:07:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7FGL-T5J8-XMQA-95WNB,0.0,0.00735
13255133783931146829,850944,2021-02-15 06:59:37,Ordinary Payment,S-7FGL-T5J8-XMQA-95WNB,S-HK9D-P74Q-XDEJ-D6PGM,66562.2,0.0147
2397790233752064399,840793,2021-01-18 01:45:53,Ask Order Placement,S-7FGL-T5J8-XMQA-95WNB,,0.0,1.0
6293935219782017240,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-7FGL-T5J8-XMQA-95WNB,66336.3,0.0
11002924704501050408,793809,2020-09-09 10:18:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-7FGL-T5J8-XMQA-95WNB,0.0,0.1
5699062786053327467,791706,2020-09-03 14:04:08,Ordinary Payment,S-7FGL-T5J8-XMQA-95WNB,S-SP23-GG2B-3X5Y-A5FPE,66346.3,0.0294
2539829463245597576,791686,2020-09-03 12:38:05,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7FGL-T5J8-XMQA-95WNB,64684.5,0.0294
16438083623107481586,791607,2020-09-03 07:28:41,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7FGL-T5J8-XMQA-95WNB,1661.8,0.0294
7944112595338529890,791037,2020-09-01 17:13:24,Ordinary Payment,S-7FGL-T5J8-XMQA-95WNB,S-GH7A-GDMN-7SAY-A5FPE,1660.8,0.02205
5897036156438026280,791033,2020-09-01 16:57:26,Ordinary Payment,S-7FGL-T5J8-XMQA-95WNB,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.02205
11431187173191430985,791032,2020-09-01 16:53:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FGL-T5J8-XMQA-95WNB,1663.87804878,2.0
10416372650578851734,790964,2020-09-01 12:28:51,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7FGL-T5J8-XMQA-95WNB,0.0,0.1
14987719792662009336,790791,2020-09-01 00:56:22,Ordinary Payment,S-7FGL-T5J8-XMQA-95WNB,S-GH7A-GDMN-7SAY-A5FPE,64684.5,0.0882
909872386080153691,790790,2020-09-01 00:53:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FGL-T5J8-XMQA-95WNB,64684.53488372,2.0
10731962486391900090,790788,2020-09-01 00:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FGL-T5J8-XMQA-95WNB,0.05,0.00735
5803155486131743011,790786,2020-09-01 00:37:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7FGL-T5J8-XMQA-95WNB,0.01,0.00735
