ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KW4B-U5ZY-4FVP-C5GEX,2.19e-06,0.0735
10145093679881008506,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW4B-U5ZY-4FVP-C5GEX,0.0,1.0
17774197824392415630,368959,2017-06-08 22:05:18,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-ACGB-YGHQ-G9ZL-5XD7U,10002.0,1.0
16130444256663747156,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KW4B-U5ZY-4FVP-C5GEX,0.0,1.0
16715614238813539192,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW4B-U5ZY-4FVP-C5GEX,2.0,1.0001
15101230808863145619,330000,2017-02-19 23:22:00,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-KW4B-U5ZY-4FVP-C5GEX,10000.0,1.0
9239882627159000307,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-5AFY-UXV8-8G6D-FFDF7,135.52885218,1.0
9241781853734736836,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-8P3Q-7AQT-L9VK-53LKT,80.89886495,1.0
9298429997196030391,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-2M7G-BFGQ-MKJX-CHY3U,63.88203781,1.0
9995427385474267648,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-VP3T-RJQ4-TNU9-3NKF4,373.85790022,1.0
10031387213466261870,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-WBFL-FFDB-VSWE-AURVL,521.1546579,1.0
10080965765248363460,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-QRRV-WLFT-SRV3-G98N9,20.0092663,1.0
10307925193087829715,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-4MAD-WYWE-QSHC-HWMLV,47.0054642,1.0
10477920961890850611,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-2ZZK-28H7-YKBV-6K9LH,143.71243028,1.0
10534992274562791104,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-8DB9-ZHA7-47GF-C5S4D,225.05415276,1.0
10630264119610540956,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-F36V-WLJC-UEAP-ERBE8,1051.92932142,2.0
10697586378573679953,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-ABEA-AZRS-TW9R-D5D34,3.48757988,1.0
10722186630307845427,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-933M-5M4R-EWDY-BADRU,117.63870101,1.0
10873494548376533389,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-H48P-QSKB-PYMB-BFWK3,43.08027066,1.0
11493191257973479753,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-LNPA-8NF9-AEG6-BMP4Q,405.50870718,1.0
11529833067976016252,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-5T4Y-VXD3-KCNC-BHB4X,714.8267177,1.0
11555575438808187810,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-LFB6-TW8N-X4HS-7AMSY,52.39418342,1.0
11685051006781423670,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-4YKU-UYC9-V3LM-2MHK5,113.69129887,1.0
12420089767325446548,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-MAVX-2PKF-8RAE-46BJY,127.88676552,1.0
13217108545859861179,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-Q7JT-EDPJ-NGAU-GJTLJ,91.55209651,1.0
13560948652985246030,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-PT54-8A45-ZX2L-5426V,334.85159044,1.0
14815834293098186918,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-82YR-5QU9-KVH3-6JPDU,108.75427871,1.0
16235170980807430355,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-WBDE-F3UG-SL4C-BNZ4V,171.49302952,1.0
16429199270182407991,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-FVGM-VHYY-Y6C2-7YGG2,80.77815613,1.0
16457667778590764868,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-YF73-SHLK-65X7-BJMMH,8.13874058,1.0
16702536982149532291,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-WJU6-M6FV-WH6L-ECU5C,37.46349792,1.0
16997580793207729230,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-3WPC-2RDG-34UG-D4MMC,246.73525515,1.0
17119977166145101263,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-6MFW-7FA3-37PN-4G8YU,37.02181568,1.0
17674258777717713844,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-D4TK-E4Y7-MRYV-7Z88R,19.22034522,1.0
17969280368241163990,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-UKK3-BJTN-4WM3-G8S98,309.4474264,1.0
610618569330520065,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-QKBW-5FAB-WRHK-5FYYW,193.90217424,1.0
776938577208184795,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-NV6W-M49T-9H4Y-8ZE26,270.48615273,1.0
870692282363489169,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-CZE7-ARTU-GUD6-9V5ZM,10.26863596,1.0
951662216782827026,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-NUM6-XVJV-DWNF-3HVCH,115.90702371,1.0
1207476414594057719,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-AXG5-ENK6-GUGE-HMM9B,88.2316909,1.0
1208516181293243043,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-K9MZ-SEWR-CU5E-797QN,71.46678152,1.0
1406820198148529615,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-6QTD-YG26-P84Y-3B4BW,18.58521977,1.0
1601670512630004450,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-TRK9-6EF6-XC98-82MB2,1292.93550116,2.0
2479289057931386700,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-FCE8-WHGJ-A3WJ-3KQQZ,116.38526087,1.0
2649775100707791357,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-2UF3-GN74-W4GS-GZLSE,8.06214419,1.0
2758656483547646859,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-FMKE-UFCB-NNP3-4YW9B,49.61166209,1.0
4255577625004347978,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-CHEW-JAAB-VYV6-FYEHX,445.03876357,1.0
4507061077707701929,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-QF6W-298Z-EA3D-EGL4G,104.59239586,1.0
4649458878846033660,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-M84V-7RQL-XY4T-CQPFR,297.37254003,1.0
5005617358723663867,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-J3HX-4J8Q-R6KG-F3EMA,45.88328003,1.0
5620715792626696094,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-4PJJ-TQ8S-V42P-H22GU,89.04902566,1.0
6458911876486454875,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-ERKZ-3NQQ-KZ9L-CAEG2,6.31568841,1.0
7620386746741366493,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-ZYTF-9G82-R8MJ-73JHG,172.76022524,1.0
7746132970241810619,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-3Y7M-LB2K-Y2NZ-86HKV,52.19848427,1.0
7961796588480645057,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-EPQG-LTY9-KHPH-G6H6Z,32.82255423,1.0
8252533988588926846,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-JYHR-SPXP-YT22-5F4KM,148.12172028,1.0
9151876137665794779,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-8NJD-MVHC-3UZU-CEHQW,629.23213272,1.0
17146167318829255049,264872,2016-08-21 16:03:11,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-KW4B-U5ZY-4FVP-C5GEX,10000.0,1.0
16800496181822441977,260038,2016-08-08 01:56:00,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-YL9U-AG9R-G4CP-2ALUF,10327.0,1.0
12360589571116862768,259612,2016-08-06 21:27:12,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-WYM6-ESNH-ENBN-AFAMT,1651.36924837,2.0
13629921653002299728,259612,2016-08-06 21:27:12,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-S9HQ-84BX-CXX8-4RKBC,1436.24144404,2.0
1776564292654349462,259612,2016-08-06 21:27:12,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-TRK9-6EF6-XC98-82MB2,2304.99286955,3.0
3219019171206398179,259612,2016-08-06 21:27:12,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-8XJE-8WYY-U4ZT-9NPMA,1911.38442154,2.0
5157117358280987628,259612,2016-08-06 21:27:12,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-MMF3-L4JS-KFEU-7AWK2,1316.49947744,2.0
5343123410480638563,259612,2016-08-06 21:27:12,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-PUX2-9QTB-HCLD-GQKXY,1047.11699088,2.0
4018670909630593120,259610,2016-08-06 21:09:17,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-KW4B-U5ZY-4FVP-C5GEX,20000.0,2.0
15767809030438915268,259523,2016-08-06 15:29:03,Account Update,S-KW4B-U5ZY-4FVP-C5GEX,,0.0,1.0
706751591967842994,259521,2016-08-06 15:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KW4B-U5ZY-4FVP-C5GEX,10.0,1.0
