ID,Height,timestamp,Type,From,To,Amount,Fee
13931380338335158363,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
6590028659167350063,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
11435357384870244462,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
6389998759528317272,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
8744511316841660793,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
5927659278990633117,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
10890037868521634048,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
6606797674932525032,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
831646052004229862,384150,2017-07-21 10:36:44,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-5BGX-C7EA-A6ET-BAQCD,0.4295289,1.0
11917262241227661221,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,1.0,1.0
4805269021973753193,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXD-X4WK-LHSV-2WVJS,0.0,1.0
16263126990948602857,21412,2014-10-10 09:12:07,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HK9D-P74Q-XDEJ-D6PGM,5334.0,1.0
14000917378884415332,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,169.56543542,1.0
3365190528276623833,20608,2014-10-08 03:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,97.34586408,1.0
5918259857711970044,20588,2014-10-08 01:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,339.84621885,1.0
15819446815868533857,20564,2014-10-08 00:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,250.21385788,1.0
6681939926434232193,20523,2014-10-07 21:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,255.6656762,1.0
9552744266094005484,20511,2014-10-07 20:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,59.94648171,1.0
17117305433297440945,20493,2014-10-07 19:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,252.00759475,1.0
10521500066915679287,20459,2014-10-07 17:19:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,252.76656632,1.0
16311324047566472087,20425,2014-10-07 14:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,317.85168616,1.0
16346904077600003613,20412,2014-10-07 14:09:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,108.46918056,1.0
9270347160386226392,20410,2014-10-07 14:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,250.70138213,1.0
5688896721272240843,20366,2014-10-07 11:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,265.3013142,1.0
13501334900547489400,20337,2014-10-07 09:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,375.64656575,1.0
1123515005067849167,20321,2014-10-07 07:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,357.73464734,1.0
17061943250926942204,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,185.78599796,1.0
7876734296472326870,20014,2014-10-06 11:16:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,50.82273142,1.0
10756381943099978286,19919,2014-10-06 05:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,48.78147085,1.0
15208077103457892755,19893,2014-10-06 03:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,250.43568512,1.0
15205732518427506018,19866,2014-10-06 01:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,252.13645653,1.0
5635758647914974252,19830,2014-10-05 23:01:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,250.2941042,1.0
6558237804120901393,19818,2014-10-05 22:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,36.35586198,1.0
14041584401162447429,19797,2014-10-05 21:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,279.18867114,1.0
17193028155893025006,19759,2014-10-05 18:43:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,268.34436613,1.0
14825658486699760132,19736,2014-10-05 16:45:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,273.20587413,1.0
944165217565703090,19732,2014-10-05 16:35:33,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
12231079095506584846,19724,2014-10-05 15:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,275.36746649,1.0
2573973528171887249,19704,2014-10-05 14:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,247.94109711,1.0
16910322064276366517,19684,2014-10-05 13:41:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,297.21583518,1.0
9726515817717194449,19611,2014-10-05 08:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,175.92681615,1.0
17494045248998280292,19563,2014-10-05 05:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,270.849083,1.0
15543121390528240229,19548,2014-10-05 04:11:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,330.64097214,1.0
11785386887642663641,19513,2014-10-05 02:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,312.99197682,1.0
6720501029481923397,19506,2014-10-05 01:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,105.68042882,1.0
968654870101402167,19479,2014-10-04 23:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,271.76514439,1.0
2147678907440795377,19476,2014-10-04 23:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,392.10687222,1.0
1984676376798215943,19408,2014-10-04 18:38:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,68.86622387,1.0
11565766525494933342,19390,2014-10-04 17:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,320.69438117,1.0
16067045921976086938,19364,2014-10-04 15:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,250.60990396,1.0
16280528739215423031,19313,2014-10-04 12:45:51,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
4838885794162157163,19307,2014-10-04 12:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,10.19652544,1.0
14488672949542873573,19295,2014-10-04 11:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,328.22017993,1.0
7640795095912049376,19277,2014-10-04 10:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,287.01709052,1.0
18215731803342415860,19245,2014-10-04 07:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,280.75029404,1.0
18300589098763706217,19222,2014-10-04 06:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,251.53663603,1.0
11396996491841043989,19212,2014-10-04 05:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,120.86664969,1.0
3785201092098442118,19168,2014-10-04 02:16:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,251.56455291,1.0
2835676695785778597,19114,2014-10-03 22:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,14.30466226,1.0
12432175677495812732,19068,2014-10-03 20:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,254.48370496,1.0
9243167083191099658,19027,2014-10-03 17:37:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,266.62442898,1.0
8557979601645043677,19023,2014-10-03 17:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,307.65479588,1.0
7775941204601540816,19016,2014-10-03 16:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,379.75948019,1.0
11265621124582639275,19015,2014-10-03 16:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,250.60604213,1.0
16905552081699156371,19004,2014-10-03 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,164.55028119,1.0
11663236345124977946,18990,2014-10-03 14:37:58,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HK9D-P74Q-XDEJ-D6PGM,4018.0,1.0
16980051825576640814,18959,2014-10-03 12:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,261.55641196,1.0
7592142468069124872,18913,2014-10-03 09:45:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,382.24156951,1.0
9286589347834644124,18911,2014-10-03 09:26:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,8.63694218,1.0
7259719918356842392,18898,2014-10-03 08:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,265.91986351,1.0
1187457021420369476,18874,2014-10-03 07:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,305.05142867,1.0
4389125196731615091,18866,2014-10-03 06:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,310.6099191,1.0
13800015077796281537,18859,2014-10-03 06:04:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,364.09935238,1.0
15171846551175362152,18823,2014-10-03 03:20:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,252.5118693,1.0
14263392659338136540,18809,2014-10-03 02:39:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,98.72872611,1.0
6777484383793206470,18793,2014-10-03 01:41:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,292.5628989,1.0
13219858490865096409,18777,2014-10-03 00:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,267.95566057,1.0
9142183653770556062,18723,2014-10-02 20:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,263.6338672,1.0
9410497406395973734,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,46.71697201,1.0
14345990575049127637,18673,2014-10-02 17:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,286.04958379,1.0
11578383425082211505,18658,2014-10-02 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,267.43477996,1.0
6287206848753519382,18624,2014-10-02 14:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,269.06164853,1.0
13504271487249761539,18620,2014-10-02 14:00:35,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13049654815272721553,18612,2014-10-02 13:02:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,402.91105069,1.0
16906722603316291514,18609,2014-10-02 12:56:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,4.7256145,1.0
10563594510227864438,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,387.72185717,1.0
16254525428826983502,18580,2014-10-02 11:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,276.43941991,1.0
13750750354091832345,18579,2014-10-02 11:08:29,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HK9D-P74Q-XDEJ-D6PGM,1630.0,1.0
2680286868510161468,18540,2014-10-02 08:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,387.56823181,1.0
4044631083190572037,18519,2014-10-02 07:03:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,56.4779517,1.0
5800284227172355037,17808,2014-09-30 07:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,105.85426163,1.0
4749855381551531643,17742,2014-09-30 02:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,252.03342406,1.0
15747973545696441122,17723,2014-09-30 01:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,250.41962568,1.0
1398264974433908377,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,243.53310642,1.0
8528075524638237395,17660,2014-09-29 21:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,308.62259065,1.0
5451842969553277692,17606,2014-09-29 18:05:15,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-3NWT-C4XZ-485F-3V4CF,11000.0,1.0
10980941797444906226,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,110.24774041,1.0
18206765418842756364,17584,2014-09-29 16:38:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,252.66226219,1.0
857664235624814415,17504,2014-09-29 11:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,28.69168122,1.0
7868035845757982483,17484,2014-09-29 09:49:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,254.13495371,1.0
5142056876868530748,17445,2014-09-29 07:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,253.68426338,1.0
7313007154163123885,17408,2014-09-29 04:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,16.34708073,1.0
14056522162355956190,17398,2014-09-29 04:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,589.37676267,2.0
9163601783382581042,17308,2014-09-28 21:33:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,66.20630268,1.0
4142141551705579285,17305,2014-09-28 21:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,397.24074081,1.0
3516840353344748879,17267,2014-09-28 19:20:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,266.52311112,1.0
11560146991940198075,17248,2014-09-28 17:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,480.18731532,2.0
3063829921127251458,17203,2014-09-28 14:55:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,29.33735004,1.0
10953550041259620379,17194,2014-09-28 14:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,251.91875507,1.0
12446141429285101248,17130,2014-09-28 10:04:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,407.09381031,2.0
14658528671171586408,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,226.77307701,1.0
3361848113320340074,17101,2014-09-28 08:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,837.57110021,4.0
17787324437623285919,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,252.59617803,1.0
12058499626399985631,16947,2014-09-27 21:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,457.38592151,2.0
2516765038070694559,16945,2014-09-27 21:24:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,255.66300836,1.0
5978792241387964392,16908,2014-09-27 19:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,106.81440214,1.0
8526486757874118399,16890,2014-09-27 18:00:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,254.4071748,1.0
5150042018343764737,16855,2014-09-27 15:35:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,272.88951429,1.0
2943328610467241713,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,212.00588377,1.0
12955683743526517104,16707,2014-09-27 05:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,141.75272435,1.0
9680643824397790536,16671,2014-09-27 03:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,488.2799317,2.0
7801655336755578645,16631,2014-09-27 00:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,251.67290652,1.0
3976329037363128797,16607,2014-09-26 22:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,14.56108054,1.0
11834762452221591457,16580,2014-09-26 20:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,277.82211445,1.0
316917365636942160,16568,2014-09-26 20:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,277.47971686,1.0
8038041768326312228,16539,2014-09-26 18:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,278.29023997,1.0
10220014275347235682,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,183.18956226,1.0
8571940269243545568,16467,2014-09-26 13:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9UXD-X4WK-LHSV-2WVJS,275.10130303,1.0
3555959039179130049,16449,2014-09-26 12:16:29,Reward Recipient Assignment,S-9UXD-X4WK-LHSV-2WVJS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15159247545068927328,15979,2014-09-25 04:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9UXD-X4WK-LHSV-2WVJS,201.58443512,1.0
17662750434424527146,15974,2014-09-25 04:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9UXD-X4WK-LHSV-2WVJS,265.38195891,1.0
16529392247247429634,15800,2014-09-24 16:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9UXD-X4WK-LHSV-2WVJS,211.67135335,1.0
14613991091186035495,15797,2014-09-24 16:29:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9UXD-X4WK-LHSV-2WVJS,1592.58727935,1.0
11167677946784528405,15775,2014-09-24 14:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9UXD-X4WK-LHSV-2WVJS,260.47485409,1.0
16109902448448362548,15731,2014-09-24 11:59:25,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
15613890263339406491,15697,2014-09-24 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9UXD-X4WK-LHSV-2WVJS,684.80752828,1.0
2612544713826137797,15682,2014-09-24 08:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9UXD-X4WK-LHSV-2WVJS,329.46364193,1.0
3747665843306589446,15643,2014-09-24 06:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9UXD-X4WK-LHSV-2WVJS,376.38389834,1.0
8220794568207306788,15637,2014-09-24 05:30:39,Reward Recipient Assignment,S-9UXD-X4WK-LHSV-2WVJS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8377416850589849707,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,71.34556108,1.0
11537426395945276287,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,331.29310535,1.0
14676365849545315648,15429,2014-09-23 15:19:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,282.84847238,1.0
17583336064778528077,15402,2014-09-23 13:50:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,269.25298764,1.0
9980838507654867171,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,4.50019798,1.0
2783342765602968839,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,220.68586316,1.0
11801917634212120337,15291,2014-09-23 06:11:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,282.26683074,1.0
8722496981965610394,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,6.65568939,1.0
8895586250443558432,15139,2014-09-22 19:49:17,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-JHHM-8GJ3-NDFS-9REBQ,13000.0,2.0
14542737231610108515,15115,2014-09-22 18:33:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,253.84831119,1.0
3648705538935849885,15113,2014-09-22 18:19:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,266.00022765,1.0
18058309319238133595,15110,2014-09-22 18:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,567.03533746,1.0
3905657707556733239,15109,2014-09-22 18:11:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,1711.0489735,1.0
13288529696664078909,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,5030.91536023,2.0
10105262978482851362,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,33.27688824,1.0
16000706216638346108,14898,2014-09-22 04:03:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,256.65483502,1.0
16892387535821682256,14896,2014-09-22 03:56:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,1921.61860543,1.0
12724399385727504896,14883,2014-09-22 03:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,265.19167834,1.0
8295981545825823742,14858,2014-09-22 01:27:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,343.51398523,1.0
15142832705796100561,14818,2014-09-21 22:19:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-9UXD-X4WK-LHSV-2WVJS,276.81382701,1.0
