ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NHLA-N33N-H5YB-7XGBA,1e-08,0.3675
18294744673722762003,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NHLA-N33N-H5YB-7XGBA,0.0,1.0
10131393775258793083,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHLA-N33N-H5YB-7XGBA,0.0,1.0
5872422484627108464,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHLA-N33N-H5YB-7XGBA,0.0,1.0
12819169563690255500,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHLA-N33N-H5YB-7XGBA,0.0,1.0
8679944312438332854,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHLA-N33N-H5YB-7XGBA,0.0,1.0
11457102997838321948,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHLA-N33N-H5YB-7XGBA,1.0,1.0
56603459845908475,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHLA-N33N-H5YB-7XGBA,0.0,1.0
6162296491086508891,20179,2014-10-06 22:34:38,Ordinary Payment,S-8Q74-TVA2-SPX3-A6KDW,S-NHLA-N33N-H5YB-7XGBA,10.0,1.0
13402680337109927815,20154,2014-10-06 20:43:18,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,3172.0,1.0
14620799012069050359,20154,2014-10-06 20:43:18,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,290000.0,1.0
12135786048373105129,20152,2014-10-06 20:39:21,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,1000000.0,1000.0
6575041128790152076,20152,2014-10-06 20:39:21,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,100000.0,1.0
6144717459942310654,20151,2014-10-06 20:37:42,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,50000.0,1.0
14367662038827549478,20149,2014-10-06 20:34:45,Arbitrary Message,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,0.0,1.0
9808268424569802023,10521,2014-09-09 22:35:26,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-SMDA-4DYZ-CM2Z-BVQ6G,50.0,1.0
9442621640465955444,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-FXKK-7NZ2-EM7P-8AJ2K,50.0,1.0
11171253854595576878,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-XTMZ-VKW3-KN23-3ZQSE,50.0,1.0
11435429495752788576,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-7EMK-G4VC-XGJ8-6G6R4,50.0,1.0
13203482974233212841,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-RRTD-32WP-X4CX-CB5PZ,50.0,1.0
14166290040088673213,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-D8W5-GD8E-UWAR-4ESMR,50.0,1.0
18032687073786825018,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-W9ZJ-3NVU-9PY4-CAGTR,50.0,1.0
4538069517901072151,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-TYMT-DSFP-SCD4-F7HP2,50.0,1.0
6605719567560225465,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-U995-L5J3-2U79-EQ5R7,50.0,1.0
7847990795587277446,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8TSV-3UT5-K8NR-BKCLF,50.0,1.0
8648411986103842714,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-54WA-DJNU-YT3E-8Q2FJ,50.0,1.0
86816759289678270,10519,2014-09-09 22:23:06,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-SCGB-VB38-4422-DTJK9,50.0,1.0
4502042541804359041,10519,2014-09-09 22:23:06,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-GY3M-T46L-B2ST-2XRP9,50.0,1.0
11923482414860807562,9841,2014-09-08 01:04:59,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-ZQEM-PSTY-E7NT-9FMYC,50.0,1.0
7877830988157822129,9841,2014-09-08 01:04:59,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-MRV2-KW7U-GXVQ-9VRM3,50.0,1.0
8394481108365036957,9841,2014-09-08 01:04:59,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-W9ZJ-3NVU-9PY4-CAGTR,50.0,1.0
12178284442862973034,9840,2014-09-08 00:57:55,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-GUHQ-VK7Y-XLY3-F6UA6,50.0,1.0
13799368608201311571,9839,2014-09-08 00:50:58,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-ZMKE-6S6T-G7HT-9HEGJ,50.0,1.0
4273066073184395788,9837,2014-09-08 00:48:25,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-A49X-KDSQ-MPYE-3UB4D,50.0,1.0
12795701936300642382,9836,2014-09-08 00:45:40,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-MN9Y-DN3T-XN2G-2WKCA,50.0,1.0
10219792926516168814,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-ZMKE-6S6T-G7HT-9HEGJ,50.0,1.0
14286077975606232059,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-BVFB-4V6D-ZNEV-G59F8,50.0,1.0
14376865182406374394,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-5GJF-DNNQ-K6JH-8MZ8C,150.0,1.0
14692788426565925911,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-XTMZ-VKW3-KN23-3ZQSE,50.0,1.0
17613381771932880515,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-DYMQ-SE4E-6VTT-4D2VB,50.0,1.0
17781743860770214335,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-7EMK-G4VC-XGJ8-6G6R4,50.0,1.0
1895531906490928069,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-RSNT-S2KS-NWQJ-2ECWS,50.0,1.0
7833444839568756673,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-529F-2E4C-NE26-45YDV,50.0,1.0
8024802588186902050,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-QUGG-FWYE-3Z4C-F9MUC,50.0,1.0
16292621737751728649,9834,2014-09-08 00:41:15,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-ZMKE-6S6T-G7HT-9HEGJ,50.0,1.0
4951583569904141543,9834,2014-09-08 00:41:15,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-7EMK-G4VC-XGJ8-6G6R4,50.0,1.0
13083128594113584670,9484,2014-09-07 01:21:50,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-SJVW-7S76-LGVT-56N2C,14.0,1.0
239770922050012706,9483,2014-09-07 01:08:47,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-SJVW-7S76-LGVT-56N2C,225000.0,1.0
13311893596195148091,9323,2014-09-06 14:19:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHLA-N33N-H5YB-7XGBA,31015.90838586,1.0
18400956036591671974,8632,2014-09-04 16:13:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHLA-N33N-H5YB-7XGBA,14947.9436212,1.0
9147772710163107329,8545,2014-09-04 10:07:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHLA-N33N-H5YB-7XGBA,318960.3614672,1.0
17411527796904569579,8527,2014-09-04 09:11:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHLA-N33N-H5YB-7XGBA,353918.18426205,1.0
14040893890668383477,7956,2014-09-02 18:49:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHLA-N33N-H5YB-7XGBA,179207.51632537,1.0
4459312856817100098,7947,2014-09-02 18:26:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHLA-N33N-H5YB-7XGBA,742813.24234436,1.0
5813873918372562949,7902,2014-09-02 15:35:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHLA-N33N-H5YB-7XGBA,19997.0,1.0
