ID,Height,timestamp,Type,From,To,Amount,Fee
1354489263687530240,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,3.94005151,1.0
3174126607989111576,402754,2017-09-11 20:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,7.08984629,1.0
14230946434964916053,402437,2017-09-10 22:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,51.71148507,1.0
6254775562185580839,402139,2017-09-10 02:37:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,268.99181983,1.0
5323948497347517495,401845,2017-09-09 06:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,885.13660979,1.0
8000537092503621681,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,26.64707678,1.0
16578303492671626486,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,54.01101977,1.0
14259433784119288249,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,57.05698361,1.0
11169317524589942559,400793,2017-09-06 08:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,98.68972794,1.0
15268160743325826668,400496,2017-09-05 12:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,103.14142513,1.0
13225215823896871618,400214,2017-09-04 17:41:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,798.46565611,1.0
16856687883187759502,400069,2017-09-04 07:53:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,52.76932032,1.0
7945950742045815452,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,33.86976029,1.0
3115532154253382583,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,48.78620365,1.0
11120993007498280593,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,40.38019801,1.0
15004915736949827017,398917,2017-09-01 02:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,86.2547238,1.0
2174689370518417597,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,100.5671609,1.0
2170081257933395843,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,66.55491958,1.0
16509171790358676834,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,58.64655489,1.0
5712242815407256301,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,97.58287095,1.0
5310184177030108416,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,56.25329545,1.0
1420400455767447876,397187,2017-08-27 06:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,61.91236734,1.0
12765201076717575593,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,75.19385523,1.0
6368823504211404692,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,8.45488754,1.0
15358858482846946052,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,20.78626072,1.0
3026495695519332604,396033,2017-08-24 00:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,31.84921309,1.0
7041293593293036107,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,62.41541184,1.0
9240003150941362916,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,48.04306199,1.0
11157533058103983491,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,20.64988588,1.0
364972714577017744,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,23.48670101,1.0
15131444464623092318,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,28.22553717,1.0
667838978198540654,394283,2017-08-19 03:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,36.27841693,1.0
7654723365451468215,394001,2017-08-18 08:17:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,670.3560564,1.0
7383301003412579124,393768,2017-08-17 16:53:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,10.74375243,1.0
10418356748605587680,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,31.60272148,1.0
14150293435182370314,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,26.35382106,1.0
14177404409109599664,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,10.17731334,1.0
14644566983216707632,392632,2017-08-14 12:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,25.84182899,1.0
6267639193054747962,392340,2017-08-13 17:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,39.01539511,1.0
5316539610933378770,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,28.60594389,1.0
16542676141459731963,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R6XR-YMWD-XL4E-HCCQ9,69.76071579,1.0
8928715056871593099,390847,2017-08-09 12:50:23,Reward Recipient Assignment,S-R6XR-YMWD-XL4E-HCCQ9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17872382704851858763,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6XR-YMWD-XL4E-HCCQ9,20.67373499,1.0
9154564430845094394,380397,2017-07-10 20:55:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6XR-YMWD-XL4E-HCCQ9,926.8789513,1.0
2417573714276217608,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R6XR-YMWD-XL4E-HCCQ9,5.43903912,1.0
6749526656197021530,378413,2017-07-05 07:55:45,Reward Recipient Assignment,S-R6XR-YMWD-XL4E-HCCQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4212677878208503960,378363,2017-07-05 04:43:52,Reward Recipient Assignment,S-R6XR-YMWD-XL4E-HCCQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12999544345970389990,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R6XR-YMWD-XL4E-HCCQ9,12.371323,1.0
6411687674249918594,377376,2017-07-02 10:31:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R6XR-YMWD-XL4E-HCCQ9,20.96695542,1.0
10091496966150024044,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6XR-YMWD-XL4E-HCCQ9,1.43464683,1.0
10512301564391962818,376986,2017-07-01 08:17:44,Reward Recipient Assignment,S-R6XR-YMWD-XL4E-HCCQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4119990648824051597,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6XR-YMWD-XL4E-HCCQ9,12.41813449,1.0
11302451187321863634,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6XR-YMWD-XL4E-HCCQ9,10.01552658,1.0
3588036296927975282,376152,2017-06-29 00:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6XR-YMWD-XL4E-HCCQ9,2.20999899,1.0
10256336604768628003,375772,2017-06-27 22:46:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6XR-YMWD-XL4E-HCCQ9,1.16011707,1.0
7276540543023263319,375348,2017-06-26 18:31:09,Reward Recipient Assignment,S-R6XR-YMWD-XL4E-HCCQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11057403156411625505,375331,2017-06-26 17:18:19,Account Update,S-R6XR-YMWD-XL4E-HCCQ9,,0.0,1.0
1567197736748568536,375002,2017-06-25 19:55:22,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-R6XR-YMWD-XL4E-HCCQ9,1.0,1.0
824326502086994411,374999,2017-06-25 19:21:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6XR-YMWD-XL4E-HCCQ9,1.0,1.0
