ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FA9P-4VU7-37ZZ-6ZTC5,1e-08,0.56595
151299273734833630,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,9.53049261,1.0
8904091485944324623,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,4.33981799,1.0
4057321038595598553,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,1.11489742,1.0
12741919139588412137,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,0.18430976,1.0
3754421028089346812,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,0.3389007,1.0
2484723692517051619,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,0.93963366,1.0
17017671036909437984,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,1.74434402,1.0
1827872763474798108,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,6.97238513,1.0
10155464539323093816,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,0.10149455,1.0
14385641781225943317,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,3.13140869,1.0
12640414787299643608,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,0.62815012,1.0
18006648591810270862,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,0.74742485,1.0
7675306203628886658,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FA9P-4VU7-37ZZ-6ZTC5,0.18574242,1.0
11295845761296543943,443568,2018-01-03 23:34:34,Reward Recipient Assignment,S-FA9P-4VU7-37ZZ-6ZTC5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7351459517665423627,443299,2018-01-03 05:25:28,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-FA9P-4VU7-37ZZ-6ZTC5,2.0,1.0
