ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H38U-Q6AK-ZDQA-5UM9U,2.19e-06,0.0735
12839405889612005847,847935,2021-02-06 22:18:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H38U-Q6AK-ZDQA-5UM9U,0.0,0.00735
5772122105209247254,847933,2021-02-06 22:09:32,Ordinary Payment,S-H38U-Q6AK-ZDQA-5UM9U,S-HK9D-P74Q-XDEJ-D6PGM,17316.5935327,0.0147
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,12.6097359,0.05145
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,26.76046467,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,12.36817808,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,29.85742342,0.0147
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,10.01697515,0.0294
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,26.84753156,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,5.17842914,0.03675
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,25.50230194,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,1.77710349,0.03675
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,24.92822485,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,26.1489699,0.09555
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,29.15736102,0.06615
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,25.18475411,0.03675
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,27.04371076,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,22.17821469,0.0735
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,24.85970741,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,27.40657721,0.0441
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,27.69074783,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,5.48910286,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,17.39726644,0.02205
2918581384906222055,782692,2020-08-09 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,29.59304481,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,29.32821258,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,28.85460544,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,24.81937046,0.0147
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H38U-Q6AK-ZDQA-5UM9U,26.96893261,0.05145
15769436683040453009,770144,2020-07-05 15:00:41,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
12389451644760063179,769791,2020-07-04 15:27:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.49955221,1.0
14641208915701289578,761846,2020-06-12 12:41:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.59422534,1.0
7079501839930270209,754021,2020-05-21 15:03:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.59878982,1.0
15264958638073957795,746010,2020-04-29 05:34:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.454494,1.0
17987285758398690558,738302,2020-04-07 16:00:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.98621224,1.0
10077301635651790085,733335,2020-03-24 18:33:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.89058649,1.0
1655214345302826579,726831,2020-03-06 13:52:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.13678562,1.0
2470183919169978958,721659,2020-02-21 02:48:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.93384027,1.0
11381965065930889819,715245,2020-02-03 03:28:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.44452397,1.0
17907811916871159578,710463,2020-01-20 18:40:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,103.83973085,1.0
16306352656209817695,707344,2020-01-12 01:24:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.82171661,1.0
5296473647726229864,703724,2020-01-01 22:46:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.19968638,1.0
15834597378120546438,698928,2019-12-19 12:27:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.16105941,1.0
14540054331328082506,694051,2019-12-05 20:36:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.15233246,1.0
2602553763715617314,689227,2019-11-22 08:54:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.12685419,1.0
11532699310785700048,685817,2019-11-12 19:36:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.27359575,1.0
8299587083239125347,681832,2019-11-01 16:16:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.01702824,1.0
16691275854648345461,677349,2019-10-20 03:16:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.60355038,1.0
4326767920739321357,673093,2019-10-08 05:26:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H38U-Q6AK-ZDQA-5UM9U,0.0,0.0147
2294386734432952697,673093,2019-10-08 05:26:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.33800265,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H38U-Q6AK-ZDQA-5UM9U,1e-08,1.0878
2033432098408637177,669857,2019-09-29 04:05:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.09510214,1.0
17756935472722416485,659271,2019-08-30 13:09:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.80888547,1.0
17496316975301094390,654172,2019-08-16 06:38:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.71049143,1.0
400733499420836048,649885,2019-08-04 07:20:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.02021144,1.0
7940028460797172612,644913,2019-07-21 09:29:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,103.76406078,1.0
14407697337652107688,640223,2019-07-08 06:48:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.79561656,1.0
10587927558919514585,633903,2019-06-20 14:23:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.25353802,1.0
16872121233054052850,631708,2019-06-14 11:01:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.45334159,1.0
12803710246297429939,628623,2019-06-05 19:49:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.71779926,1.0
14301006828320346558,625748,2019-05-28 18:55:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H38U-Q6AK-ZDQA-5UM9U,13088.0,1.0
241429712050298859,625034,2019-05-26 18:37:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.17726187,1.0
16937146025020545948,622437,2019-05-19 12:46:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,104.53746247,1.0
7513570792477780008,619148,2019-05-10 08:08:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,104.19112785,1.0
3290464723474821602,617581,2019-05-05 22:43:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,104.22641523,1.0
7046908892014059360,615289,2019-04-29 12:58:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,103.45516509,1.0
7647006590615828119,613245,2019-04-23 19:48:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.59673114,1.0
7263899284501702405,611396,2019-04-18 15:41:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.2987135,1.0
8268507017135075349,608583,2019-04-10 18:48:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,104.19184946,1.0
4944452166086108108,605277,2019-04-01 12:54:56,Ordinary Payment,S-H38U-Q6AK-ZDQA-5UM9U,S-H5E9-CWCM-4CCB-2UYXY,13090.0,0.1
9767387131017959557,604536,2019-03-30 11:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.20351096,1.0
4226353542726093069,602156,2019-03-23 19:30:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,101.81255042,1.0
18232633115577548077,599567,2019-03-16 13:18:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,103.90506159,1.0
4083722213796913985,595574,2019-03-05 08:47:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,105.46070314,1.0
13056632443630405759,592928,2019-02-25 23:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,102.93311817,1.0
11138920852116008028,590619,2019-02-19 12:20:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,100.13471999,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,122.48576868,1.0
125663689195321556,584481,2019-02-02 07:18:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H38U-Q6AK-ZDQA-5UM9U,501.80023318,1.0
3325194999415723806,572188,2018-12-29 21:46:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H38U-Q6AK-ZDQA-5UM9U,0.0,0.09
9736600953689638368,572187,2018-12-29 21:43:45,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
16101933277356549556,571957,2018-12-29 06:10:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.31294337,0.1
9810142067865813863,570351,2018-12-24 18:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.30930646,0.1
2599314927149855545,567757,2018-12-17 12:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.01687673,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.28538042,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.55929816,0.1
18149380775548220341,560208,2018-11-26 09:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.18751714,0.1
14332074926158791809,558441,2018-11-21 10:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.72628387,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.38851853,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.1190297,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.13610655,0.1
4806481550634852402,549257,2018-10-26 17:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.0298362,0.1
791211086086274016,547310,2018-10-21 06:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.38643144,0.1
2298031604600155542,545480,2018-10-16 03:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.15996586,0.1
1041251752128571999,543628,2018-10-10 23:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.03251111,0.1
206693743039645571,541698,2018-10-05 13:48:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.25300098,0.1
5447300357029496954,539645,2018-09-29 19:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.26832596,0.1
6937777908233797768,537515,2018-09-23 20:42:18,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4032221783935246936,534176,2018-09-14 12:22:15,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-H38U-Q6AK-ZDQA-5UM9U,29.43,1.0
15525939350164790257,532890,2018-09-10 22:07:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-H38U-Q6AK-ZDQA-5UM9U,24.35,1.0
12095535244475281311,532861,2018-09-10 20:15:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-H38U-Q6AK-ZDQA-5UM9U,24.01,1.0
17279974277612797558,532097,2018-09-08 16:26:42,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-H38U-Q6AK-ZDQA-5UM9U,542.52,1.0
12093350418982151547,531131,2018-09-05 23:59:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-H38U-Q6AK-ZDQA-5UM9U,29.5,1.0
114552996200808137,529194,2018-08-31 14:15:14,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-H38U-Q6AK-ZDQA-5UM9U,39.7,1.0
2560628722058195849,527964,2018-08-28 03:33:40,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-H38U-Q6AK-ZDQA-5UM9U,31.87,1.0
18100710249021816121,527048,2018-08-25 13:50:18,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-H38U-Q6AK-ZDQA-5UM9U,20.1,1.0
9080878670188365292,525507,2018-08-21 06:10:37,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.01
1094225097929176803,525322,2018-08-20 17:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.57161564,0.1
2721806254956141690,523636,2018-08-16 01:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.77940561,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.50473645,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.05994034,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.32932796,0.1
7610251617193903853,516191,2018-07-26 04:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.64945115,0.1
14647367358248874043,514619,2018-07-21 19:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.13726659,0.1
4425271500822656227,512941,2018-07-17 02:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.27416853,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.72403724,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,101.85627583,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.95023794,0.1
6432416518091413047,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H38U-Q6AK-ZDQA-5UM9U,0.0,1.0
7624601238190208995,506507,2018-06-29 02:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.63323914,1.0
17383322762596428754,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.27065876,1.0
5100279358735138586,503582,2018-06-20 21:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.10397075,1.0
1222120937785583316,502747,2018-06-18 14:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.60454094,1.0
10794110690942318299,502004,2018-06-16 12:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.02184603,1.0
10951538592655934760,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.47537929,1.0
9908928167486701440,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.20379718,1.0
12860111244338394493,495796,2018-05-30 02:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.10744783,1.0
15877598326731755027,493973,2018-05-24 23:59:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.21464657,1.0
4615907514707224367,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H38U-Q6AK-ZDQA-5UM9U,0.0,1.0
8795972055401846306,491976,2018-05-19 09:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.33059252,1.0
15431512439410803724,490036,2018-05-13 23:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.05712281,1.0
14739050375853805992,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.86151764,1.0
18376179564172188071,486096,2018-05-02 23:01:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.04258614,1.0
11769706758058506347,484259,2018-04-27 19:58:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.0758292,1.0
4910715964615648022,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.41023654,1.0
9932252788425378230,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.33159055,1.0
14407183010262384760,478440,2018-04-11 12:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.0340459,1.0
13458850084304563962,476730,2018-04-06 17:52:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.05799203,1.0
14576423919214073146,475211,2018-04-02 11:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.29823358,1.0
6157713001651397289,473819,2018-03-29 14:10:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.40231987,1.0
3414451785250995872,472341,2018-03-25 10:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.52692901,1.0
2621645542939269078,470635,2018-03-20 16:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H38U-Q6AK-ZDQA-5UM9U,100.02801254,1.0
2878803181393174582,469480,2018-03-17 10:50:09,Arbitrary Message,S-H38U-Q6AK-ZDQA-5UM9U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16926133729565463388,468745,2018-03-15 09:14:58,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3153158653015911938,465492,2018-03-06 07:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H38U-Q6AK-ZDQA-5UM9U,634.85296784,1.0
390302117672113153,463522,2018-02-28 18:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H38U-Q6AK-ZDQA-5UM9U,63.18331349,1.0
2137550990023506522,463093,2018-02-27 13:49:49,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3570733643995540833,461009,2018-02-21 18:13:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H38U-Q6AK-ZDQA-5UM9U,133.96516843,1.0
11773787648924016252,458495,2018-02-14 17:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H38U-Q6AK-ZDQA-5UM9U,739.41641805,1.0
5634157875810607703,456715,2018-02-09 18:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H38U-Q6AK-ZDQA-5UM9U,104.040203,1.0
2711300453853100829,454198,2018-02-02 17:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H38U-Q6AK-ZDQA-5UM9U,117.81437947,1.0
14147442175595824653,453750,2018-02-01 10:52:59,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2570786685556035876,453686,2018-02-01 07:04:18,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7111800676484407158,451676,2018-01-26 15:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H38U-Q6AK-ZDQA-5UM9U,249.30465889,1.0
12590379273882031473,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,8.3659981,1.0
1315459981393793221,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17767786363476591200,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,23.18171337,1.0
