ID,Height,timestamp,Type,From,To,Amount,Fee
2581847089733671600,780137,2020-08-02 09:30:33,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.0147
9027133046670597283,742330,2020-04-18 22:24:20,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.0294
13594582973726431588,742047,2020-04-18 03:19:32,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.05145
17018502114879029455,738949,2020-04-09 11:32:21,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-U5CV-AYKH-XXBV-946XD,2.0,0.05145
11414351523754534029,738800,2020-04-09 01:21:30,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-YXCQ-Y4HH-PMQ6-F6MXT,2.0,0.03675
12278969893942387636,738502,2020-04-08 05:08:37,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-YCBT-FK5P-TVSY-AX75A,2.0,0.0294
15351547914347754253,737884,2020-04-06 12:00:41,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-N688-7SVB-Y297-5PCP5,5.0,0.03675
2482539703433313022,735658,2020-03-31 06:20:05,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0441
8358600358923970673,734966,2020-03-29 07:55:08,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-YXCQ-Y4HH-PMQ6-F6MXT,8.0,0.0294
3097148104965452108,734527,2020-03-28 02:57:18,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0294
11085093561484917494,732485,2020-03-22 09:27:24,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.0294
14075256323352261089,732003,2020-03-21 00:53:45,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-2HN5-KVED-SP5Z-G2K9B,10.0,0.0588
4891743806776222320,731673,2020-03-20 03:06:44,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-YXCQ-Y4HH-PMQ6-F6MXT,4.0,0.0294
2847948134646655653,730416,2020-03-16 14:54:13,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-YXCQ-Y4HH-PMQ6-F6MXT,7.0,0.03675
482092924660620495,729965,2020-03-15 08:09:10,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-XQZH-6UNP-RK6X-95M2B,1.0,0.0588
2587431936604416604,729772,2020-03-14 19:52:42,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.00735
13430250960479174618,729569,2020-03-14 05:42:04,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-25KL-DLFU-2659-875CE,2.0,0.0441
3341659798923408123,726999,2020-03-07 01:18:31,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-YXCQ-Y4HH-PMQ6-F6MXT,3.0,0.0588
17693226802235664432,726705,2020-03-06 05:02:25,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-H594-T9XX-V695-E75LX,1.0,0.00735
1844935560291330315,726572,2020-03-05 20:22:12,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.02205
15404130899114103128,725500,2020-03-02 20:46:48,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-NENM-7MM3-REDW-CL4BP,2.0,0.03675
1245348636498789610,724073,2020-02-27 20:46:09,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-YXCQ-Y4HH-PMQ6-F6MXT,2.0,0.03675
10873758465507964757,720236,2020-02-17 02:49:55,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0294
7951204793380912732,720156,2020-02-16 21:34:08,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-JPN5-5EAD-WPXZ-EMAMZ,4.0,0.0588
6851427054879263771,717524,2020-02-09 12:36:54,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.0588
8777108833529613193,716933,2020-02-07 21:03:49,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-YXCQ-Y4HH-PMQ6-F6MXT,3.0,0.03675
1753074133357334268,716208,2020-02-05 20:06:07,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-FNU8-387V-EN3X-5XK8U,1.0,0.0294
12081658941214099302,715953,2020-02-05 03:18:34,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-N8FV-SX3S-BYS6-GPN5R,1.0,0.0588
14628307314245994019,715910,2020-02-05 00:22:48,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-GMN2-VMTB-9CEW-6BDBU,5.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXCQ-Y4HH-PMQ6-F6MXT,10.0,0.08085
