ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S84S-RE35-4NZY-CBRKX,2.19e-06,0.0735
14999333488750647365,394760,2017-08-20 11:13:11,Ordinary Payment,S-S84S-RE35-4NZY-CBRKX,S-J3M2-Q7JE-U5HH-AGKV9,113362.0,11.0
8096507240474293523,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1.90786286,1.0
15112694911461497889,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,16.17674765,1.0
10873911300659363581,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,28.24351032,1.0
1978852014817882402,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,5.02932423,1.0
1400965705846860531,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,30.76676167,1.0
17749109932294350163,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,2.86795375,1.0
12687922607058914172,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,3.42238335,1.0
7114460906397041941,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,28.13368949,1.0
9009344397319022404,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,19.4641799,1.0
3743122650231170400,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,6.47312772,1.0
6350785757609224413,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,0.20831669,1.0
13556815526647903680,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,6.26344616,1.0
3183842225723925157,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,9.10296294,1.0
12350327698671515643,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,0.02816052,1.0
8750857242688592142,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,12.00452923,1.0
10898727081282201210,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,22.09111745,1.0
14570544925839131019,367494,2017-06-04 20:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,905.06435706,1.0
16723631581342078001,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,67.59708317,1.0
3391169434986713279,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,28.58041922,1.0
10980729987007543348,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,64.07437053,1.0
14040965893266771587,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,80.03340486,1.0
11111006494199914590,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,83.94043552,1.0
14125793332365319900,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,115.17662104,1.0
10680502886971465943,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,20.04014989,1.0
3054492199820831772,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,152.4260266,1.0
14665778763161947139,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,164.65681291,1.0
873939301726711665,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,74.5802983,1.0
5748848954698124470,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,123.57936307,1.0
10785115229988863561,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,280.67305545,1.0
11484276047918632350,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,86.31854184,1.0
14551008728145672539,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,127.05535661,1.0
9779051666752457827,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S84S-RE35-4NZY-CBRKX,0.0,1.0
12214842334037982385,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,98.5993679,1.0
5487703732423895982,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,145.63684958,1.0
12512320980564172840,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,123.19435157,1.0
10216647444044663614,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,151.12047544,1.0
11799139199069641810,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,163.90703515,1.0
13119378991702425246,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,80.11787547,1.0
5140624580904636984,357809,2017-05-08 17:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1020.75798149,1.0
12947850914218510256,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,115.72240485,1.0
18300808533435673257,357373,2017-05-07 12:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,45.60037404,1.0
1603698662905125921,357003,2017-05-06 10:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,88.89020734,1.0
12666938966032397633,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,103.55576546,1.0
292095626729910639,356281,2017-05-04 11:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,180.57367056,1.0
9748368563643969892,355923,2017-05-03 10:56:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1089.15547143,1.0
8598799403090823195,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,105.18139802,1.0
2400266053592220780,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1163.17014968,1.0
6059358478737813167,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,157.6887574,1.0
13926160826244608518,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,165.65410914,1.0
13723811248326703727,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,136.54831385,1.0
1826851388312426155,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,157.85067017,1.0
11407821064003385610,353528,2017-04-26 17:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,204.89700801,1.0
5707441144043568766,353165,2017-04-25 17:50:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1166.85809872,1.0
18229490208293193443,352986,2017-04-25 05:36:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,223.5534711,1.0
3261570672772356581,352618,2017-04-24 04:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,117.10471017,1.0
417657642561477820,352247,2017-04-23 04:04:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1178.68826599,1.0
2132219955397689784,351976,2017-04-22 09:41:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1170.60828557,1.0
11015358952166275527,351790,2017-04-21 21:31:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,190.61358118,1.0
13650986439868412830,351430,2017-04-20 21:30:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,174.97736329,1.0
1661043837801345586,351065,2017-04-19 20:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,301.14471331,1.0
5139897648766901276,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,207.25111431,1.0
10433816086069393588,350369,2017-04-17 22:13:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,222.34683424,1.0
13836704305275724286,350003,2017-04-16 22:03:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1076.02983153,1.0
8566669340135873521,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,185.30385524,1.0
1384657490792961132,349565,2017-04-15 16:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,213.15114401,1.0
9900478293120139524,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,240.86565464,1.0
13071891957435190696,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,227.18342572,1.0
9878571230829794295,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,118.42068083,1.0
12413347710212966728,348086,2017-04-11 12:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,161.62489585,1.0
6034127596543499551,347726,2017-04-10 12:57:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,236.25106488,1.0
8792291802097906013,347365,2017-04-09 12:28:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1093.51350188,1.0
14777048451487319823,347168,2017-04-08 23:27:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,176.40826101,1.0
11566258153407320733,346804,2017-04-07 23:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,720.49133126,1.0
2805106888203501925,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,132.96855406,1.0
18327911834525863747,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,170.89235195,1.0
927228415358749013,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,227.17523557,1.0
10871714597719693924,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,442.23080923,1.0
6060347854887979110,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,2.0,1.0001
4394708436041831269,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,148.56343557,1.0
16582526402818988505,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1515.62605527,1.0
13112823292079771797,343187,2017-03-28 19:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,328.57299998,1.0
3264581944219574849,342912,2017-03-28 01:08:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,213.58919287,1.0
2014495237875723002,342549,2017-03-27 00:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1239.67540546,1.0
6553507468058706920,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,148.21987543,1.0
5416783828439483710,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,170.04594247,1.0
10302762730307293521,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1708.75306644,1.0
1005481268034010947,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,306.60712883,1.0
984156356918375750,340009,2017-03-19 22:43:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,591.09938497,1.0
6411751107330236299,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,502.84639565,1.0
7726830320295782701,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-S84S-RE35-4NZY-CBRKX,112.83769892,1.0
11590133785719839178,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,2.96106222,1.0
15391848731566598690,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,19.24772476,1.0
2397184299183151058,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,4.27872176,1.0
9360889866963826082,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,14.7950059,1.0
2639178802198541955,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,89.21088836,1.0
6954473077120507149,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1656.67973343,1.0
17342801772469555818,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,1.0,1.0
15333109004630047955,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,1.0,3.0
9813924765221636998,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,1547.77304805,1.0
17926983422766213838,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,2.0,2.0
16738090697762143024,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,3.0,3.0
872588593975146071,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,3.0,1.0
17213370953169630683,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,268.47929197,1.0
12281201276949942458,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,3.0,3.0
15689392576026264515,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,20.0,1.0
1567118275705731417,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,150.82434083,1.0
15747069058469669152,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,2.0,1.0
4057021441867722572,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,422.94356599,1.0
7386600225595281834,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,312.71278592,1.0
10429197535179631893,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,308.0451658,1.0
14653606474428667822,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,308.0451658,1.0
10987323830276032707,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,308.0451658,1.0
4604843264943724719,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,308.0451658,1.0
10612249577624145409,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,303.19820157,1.0
11287372945518003077,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,5.0,2.0
18349465381279044648,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,153.75304633,1.0
10972749862872980770,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,134.51472469,1.0
3465332469941623928,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,6.0,5.0
8541695342378221861,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,5.0,5.0
9030519421640109326,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,266.75037217,1.0
5065274785169262377,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,12.0,2.0
14706104847502671680,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,2.0,2.0
1641328390601277196,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,185.73085234,1.0
7380701725544863440,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,2.0,2.0
11544882688678268655,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,4.0,4.0
6530679979606751576,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S84S-RE35-4NZY-CBRKX,2.0,1.0
10170740898274271764,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,2.0,1.0
10573062108316827352,331595,2017-02-24 10:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,300.39438475,1.0
13425549078990699288,331595,2017-02-24 10:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,303.0410508,1.0
3785972982383192979,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,2.0,1.0
787053866848003111,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,2.0,1.0
2020682906858800674,331378,2017-02-23 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,302.98112661,1.0
11220744581051196898,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,5.0,2.0
2284345138567317271,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,5.0,2.0
6613643906485999268,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,11.0,2.0
12510450701430943882,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,866.49991658,1.0
17930635431246372409,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,866.49991658,1.0
16404253984246099351,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,14.0,2.0
1855625377339689344,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,8.0,2.0
6884088221852385865,330747,2017-02-22 01:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,303.69007474,1.0
17522322153505829032,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,379.19613328,1.0
13673399082346470086,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,10.0,2.0
1928198145639662768,330000,2017-02-19 23:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,280.69643204,1.0
1957860624167909512,329619,2017-02-18 21:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,656.30145815,1.0
14203149697840847375,329494,2017-02-18 13:48:37,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-S84S-RE35-4NZY-CBRKX,140.1708976,1.0
5079015462048241505,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,2.0,2.0
8462068184493941405,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,3.0,2.0
9327495648211123659,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,10.0,6.0
6658691910338854466,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,10.0,6.0
16563708642577224274,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,6.0,6.0
9340371640694786159,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-S84S-RE35-4NZY-CBRKX,100.52186539,1.0
9583796701246852755,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,5.0,1.0
16295638698931334935,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,97.16680047,1.0
913180983325104537,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,5.0,1.0
8050092817134451586,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,12.0,1.0
7054482600018000242,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S84S-RE35-4NZY-CBRKX,326.63352136,1.0
11543007613688567547,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,7.0,3.0
11096810123256513985,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,10.0,3.0
2500929847336392921,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,10.0,3.0
15724413926165151143,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,20.0,1.0
14502242525254328161,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S84S-RE35-4NZY-CBRKX,10.0,1.0
