ID,Height,timestamp,Type,From,To,Amount,Fee
1559661561209580422,780290,2020-08-02 20:02:51,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0294
12105070421082771079,742474,2020-04-19 08:04:46,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-CA55-K5CJ-NESN-6SB2R,20.0,0.05145
5309875742518290320,741283,2020-04-16 00:10:17,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.0588
16838129678518397060,740065,2020-04-12 14:26:00,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-3MCS-H2SG-SYSN-C6JPZ,28.0,0.0441
16961663132605538437,739942,2020-04-12 05:52:20,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-8TYY-XPAZ-C4HW-5ULHG,48.0,0.0441
7143898775430901576,739262,2020-04-10 08:06:34,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-CCUA-5AZV-EA4S-EQ5CW,2.0,0.05145
8800994445479656923,737329,2020-04-04 22:41:15,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.0441
8563832890678518086,737176,2020-04-04 12:12:50,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-BK5E-M7M8-JD8Z-H3DK2,4.0,0.03675
9624803558118405835,736737,2020-04-03 06:59:40,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-5F58-PQMG-4CTE-FQ5EE,7.0,0.0294
17051163764646904630,736567,2020-04-02 19:10:49,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-8TYY-XPAZ-C4HW-5ULHG,11.0,0.0588
706456766265078173,736335,2020-04-02 03:38:41,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.00735
7147025057408665630,736312,2020-04-02 02:07:13,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-TTCS-LLQA-BH84-CAU9M,6.0,0.02205
1412954594721996066,735635,2020-03-31 05:22:35,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-8TYY-XPAZ-C4HW-5ULHG,7.0,0.00735
6393914051340806533,733473,2020-03-25 04:01:24,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.0294
2688609602058876973,732012,2020-03-21 01:57:30,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-8TYY-XPAZ-C4HW-5ULHG,2.0,0.0441
16921560820529575319,731333,2020-03-19 04:06:13,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-CVX7-6U37-2UKY-A3MGE,1.0,0.00735
18347357231893579982,731092,2020-03-18 12:17:24,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.0294
9846528988289195644,729760,2020-03-14 19:21:31,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-BSJ9-7M8K-4TKY-5FRJH,14.0,0.0147
17083910300269322197,728352,2020-03-10 20:18:47,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-DTDJ-DSMJ-PBTH-GW8CE,9.0,0.05145
17806231861342174932,726718,2020-03-06 06:08:38,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-8TYY-XPAZ-C4HW-5ULHG,7.0,0.0441
7280089580402871357,726155,2020-03-04 16:38:32,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-LU5Z-WT57-D87Y-48SEF,3.0,0.03675
17368353610117518231,725838,2020-03-03 18:54:05,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-8TYY-XPAZ-C4HW-5ULHG,10.0,0.05145
4276290437499969558,725153,2020-03-01 20:55:06,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-8TYY-XPAZ-C4HW-5ULHG,9.0,0.0147
6281233929927608017,724142,2020-02-28 01:14:36,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.00735
5933804934463701975,723902,2020-02-27 09:05:34,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.0588
9713613002454648412,722664,2020-02-23 21:57:57,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-ZGSX-3G6T-H54C-2KM6H,6.0,0.0441
12250430702307909246,721514,2020-02-20 16:33:51,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-8TYY-XPAZ-C4HW-5ULHG,4.0,0.05145
9094325262365519325,721452,2020-02-20 12:20:16,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-8TYY-XPAZ-C4HW-5ULHG,4.0,0.0294
6135017209167204954,721200,2020-02-19 19:37:38,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-4NSY-4A72-4JKM-AEYEB,1.0,0.02205
7366415271998660571,720248,2020-02-17 04:20:04,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.05145
8643039919647255506,719446,2020-02-14 22:00:07,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-ME7J-XNAH-5K3K-3USS9,3.0,0.00735
15485794128589804217,719235,2020-02-14 07:51:25,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-8V5Q-XDBK-RGNN-END6X,6.0,0.02205
13359252464319030702,718810,2020-02-13 03:19:47,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-8TYY-XPAZ-C4HW-5ULHG,7.0,0.05145
1851436517270959008,718337,2020-02-11 20:08:55,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-8TYY-XPAZ-C4HW-5ULHG,2.0,0.0147
16403050399383853127,715897,2020-02-04 23:24:06,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-X793-HDAV-J2XJ-GMBM2,12.0,0.03675
2573033361450741533,714641,2020-02-01 10:48:10,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-QFXM-4GF6-PZQC-2K8G7,10.0,0.05145
3187179146272061937,714381,2020-01-31 17:31:31,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-8TYY-XPAZ-C4HW-5ULHG,2.0,0.0588
2496895882271665257,714375,2020-01-31 17:21:30,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-8TYY-XPAZ-C4HW-5ULHG,19.0,0.03675
9430578087665360972,714091,2020-01-30 22:10:54,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.03675
10964558208815084511,713337,2020-01-28 19:31:02,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-CVGV-3FL9-62RJ-7X9ZD,8.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TYY-XPAZ-C4HW-5ULHG,10.0,0.08085
