ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2AZ4-MZS6-ZJJ4-2W2VH,1e-08,0.33075
1851887766051417757,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,0.1492478,1.0
4972456246513153928,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,0.03963951,1.0
15410445340113990992,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,0.28055314,1.0
13438118674983997280,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,0.84955888,1.0
7391853040376847292,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,1.80590498,1.0
11991242332395890583,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,0.5378527,1.0
14206010720403719502,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,0.37468496,1.0
2276712540054430239,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,4.06647939,1.0
8267624029792566953,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,2.33162788,1.0
6828926958560431620,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,1.98195864,1.0
9515306087163038650,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,10.2518695,1.0
1824992644922520516,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,2.75012463,1.0
7997306918969983991,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,1.10138786,1.0
8061528899069056301,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,30.66774294,1.0
10102485681234887660,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,1.72547298,1.0
5705295187746368695,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,8.15295727,1.0
7366252539130821255,370442,2017-06-13 01:41:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,4.27956852,1.0
17727033477694470576,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,3.2979241,1.0
4525782840971103596,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,4.75249753,1.0
13670607390650477814,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,0.53856901,1.0
9730667954055839650,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2AZ4-MZS6-ZJJ4-2W2VH,0.7415198,1.0
1193284909346725489,368458,2017-06-07 12:25:37,Reward Recipient Assignment,S-2AZ4-MZS6-ZJJ4-2W2VH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7758278016111637863,368299,2017-06-07 01:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AZ4-MZS6-ZJJ4-2W2VH,1.0,1.0
