ID,Height,timestamp,Type,From,To,Amount,Fee
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,0.48620055,0.0147
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,0.99537079,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,1.11195563,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,3.40588169,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,6.50815152,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,0.60950784,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,5.10013304,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,2.01864868,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,4.13493551,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,0.46637399,0.0147
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,3.04837647,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,2.93962026,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,4.70891677,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,6.41344448,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,1.62518136,0.0735
11429516871703948279,796411,2020-09-16 15:50:17,Reward Recipient Assignment,S-ZE9D-Q7NW-DLDX-7CCVW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16889781871877145002,796393,2020-09-16 14:41:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZE9D-Q7NW-DLDX-7CCVW,0.00735,0.0735
