ID,Height,timestamp,Type,From,To,Amount,Fee
13182222575702131943,420004,2017-10-30 02:25:12,Ordinary Payment,S-VRCX-FX8C-G5PA-47AF8,S-JDA2-RFW3-P588-3LJWS,188.34056858,1.0
4793223876725803648,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRCX-FX8C-G5PA-47AF8,20.5,1.0
10704931510883263900,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRCX-FX8C-G5PA-47AF8,20.25,1.0
3793166881474392691,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRCX-FX8C-G5PA-47AF8,20.5,1.0
12208011947713240832,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRCX-FX8C-G5PA-47AF8,15.0,1.0
4816368024005362233,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRCX-FX8C-G5PA-47AF8,21.18999999,1.0
17190841897008622833,408394,2017-09-27 14:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRCX-FX8C-G5PA-47AF8,20.17,1.0
12652020037670034607,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRCX-FX8C-G5PA-47AF8,21.0,1.0
331570414407273143,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRCX-FX8C-G5PA-47AF8,21.0,1.0
1191640748429698609,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRCX-FX8C-G5PA-47AF8,6.8773101,1.0
942578331359508098,404281,2017-09-16 02:27:15,Reward Recipient Assignment,S-VRCX-FX8C-G5PA-47AF8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11457128115047614510,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRCX-FX8C-G5PA-47AF8,0.5463523,1.0
3048041440700205604,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRCX-FX8C-G5PA-47AF8,1.09981764,1.0
16115149416601281210,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRCX-FX8C-G5PA-47AF8,1.73533631,1.0
8580409421826155043,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VRCX-FX8C-G5PA-47AF8,0.0,1.0
1318689956504165478,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRCX-FX8C-G5PA-47AF8,0.74854264,1.0
4271274238517073882,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRCX-FX8C-G5PA-47AF8,2.54544392,1.0
9212972171134302326,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRCX-FX8C-G5PA-47AF8,9.15433268,1.0
14852194347954309194,401445,2017-09-08 04:23:06,Reward Recipient Assignment,S-VRCX-FX8C-G5PA-47AF8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
947266789048041011,401073,2017-09-07 02:45:57,Reward Recipient Assignment,S-VRCX-FX8C-G5PA-47AF8,S-E925-FACX-C2X8-49772,0.0,1.0
8494655585414766657,401056,2017-09-07 01:38:35,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-VRCX-FX8C-G5PA-47AF8,10.023433,1.0
