ID,Height,timestamp,Type,From,To,Amount,Fee
14231371100856589998,780963,2020-08-04 16:39:14,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-4Y3L-HTP3-9HX5-2QU9P,7.22825,0.02205
2340747914076994887,741934,2020-04-17 19:56:51,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-R37N-BNSN-KEAP-F9PYB,3.0,0.05145
10285363190502126497,739497,2020-04-10 23:54:55,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-QX99-XL4S-NT9G-4PJ7Y,3.0,0.0588
2138366763445040386,739052,2020-04-09 18:15:51,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-689U-MKNC-RPK3-57HN2,2.0,0.0294
14196543284818216948,738461,2020-04-08 02:34:32,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-689U-MKNC-RPK3-57HN2,8.0,0.05145
9518462656236069914,738290,2020-04-07 14:57:26,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.0147
11176141127198953847,735389,2020-03-30 12:09:17,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-8H4U-Y5HB-U8VY-EK287,4.0,0.0294
11937395737408580741,734599,2020-03-28 07:48:51,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-689U-MKNC-RPK3-57HN2,1.0,0.00735
12130306665571716584,734570,2020-03-28 05:44:28,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-689U-MKNC-RPK3-57HN2,1.0,0.03675
16634490851584387347,734561,2020-03-28 04:53:37,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-689U-MKNC-RPK3-57HN2,4.0,0.03675
138061738103789126,734526,2020-03-28 02:42:26,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-689U-MKNC-RPK3-57HN2,1.0,0.0588
16447678327153772495,731925,2020-03-20 20:11:13,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-J3VZ-6TW5-U533-ECL7A,4.0,0.05145
11657905983485988965,731888,2020-03-20 17:30:55,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-32HK-XRMU-CFWA-66VXA,14.0,0.00735
15196030195461379390,731738,2020-03-20 07:33:23,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-A47L-PX7F-TGDG-GSJX5,25.0,0.05145
2334698959550824690,731717,2020-03-20 06:05:35,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-689U-MKNC-RPK3-57HN2,11.0,0.0147
352717956675047221,729519,2020-03-14 02:38:27,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-689U-MKNC-RPK3-57HN2,21.0,0.0294
10881852904406301661,728650,2020-03-11 16:09:43,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-SKAE-U99K-ZPM7-FXFL6,5.0,0.0294
12884813139508890573,727814,2020-03-09 07:32:22,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-689U-MKNC-RPK3-57HN2,15.0,0.0294
10121253786248319087,727489,2020-03-08 10:10:31,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-G5DG-WZH5-8JLD-2ZRD9,2.0,0.03675
6830190314777976928,725205,2020-03-02 00:52:33,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-8KTX-GVMP-A4SN-2DVLP,1.0,0.0588
4421267634812243105,724868,2020-03-01 02:31:34,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-VLKC-BGBJ-KC5R-A62XB,11.0,0.03675
5793363687695463541,724769,2020-02-29 19:14:13,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-689U-MKNC-RPK3-57HN2,14.0,0.05145
14405912514053400031,724500,2020-02-29 01:24:12,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-689U-MKNC-RPK3-57HN2,1.0,0.0441
18119936214699374388,724102,2020-02-27 22:41:31,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-Q3B3-ZYPT-VCBA-8AP7S,2.0,0.0294
8022015873073930783,724063,2020-02-27 20:09:34,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-689U-MKNC-RPK3-57HN2,1.0,0.0294
6551131150035143420,723718,2020-02-26 20:52:29,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-689U-MKNC-RPK3-57HN2,1.0,0.0147
16678380603153264230,722881,2020-02-24 12:29:00,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-8QEL-VHW6-4XD7-D45CA,1.0,0.0441
2445477082912918769,722659,2020-02-23 21:29:14,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-689U-MKNC-RPK3-57HN2,1.0,0.00735
12238735454404665940,720013,2020-02-16 11:38:29,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-T98P-9PGG-GFYD-BGD68,2.0,0.05145
14838946889906438490,719634,2020-02-15 10:32:59,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-P7YY-Y29U-9ZRE-5LL7B,1.0,0.0441
1626621042246433117,718508,2020-02-12 06:57:40,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-HZGG-7B7V-V6SZ-9SHB7,13.0,0.0294
11471559870376902960,718327,2020-02-11 19:27:49,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-FXDH-UQ29-R3KV-37LG8,9.0,0.03675
17305576345335025469,717707,2020-02-10 01:18:52,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-689U-MKNC-RPK3-57HN2,25.0,0.0441
3374615682425787749,716945,2020-02-07 22:03:55,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-CFVQ-8J8A-ECJD-26H53,8.0,0.0294
2051811531277736787,716335,2020-02-06 05:23:45,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-689U-MKNC-RPK3-57HN2,4.0,0.0588
16920250045752320117,715598,2020-02-04 03:24:22,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-YBFM-K8QH-X4EF-DNQSY,12.0,0.00735
3189551472457208831,715493,2020-02-03 20:06:13,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-689U-MKNC-RPK3-57HN2,7.0,0.0588
2415181059562396501,715321,2020-02-03 08:52:00,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-689U-MKNC-RPK3-57HN2,9.0,0.0147
8308902693790426071,714315,2020-01-31 13:05:28,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-YEXW-ZM2Y-R4TE-ACERR,3.0,0.0147
9900078042133865373,711911,2020-01-24 20:01:18,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-62FR-BK29-78ZY-7JGED,5.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-689U-MKNC-RPK3-57HN2,10.0,0.0735
