ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PU73-EJXA-FC8W-7BC8Z,1e-08,0.25725
11519589735037211164,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU73-EJXA-FC8W-7BC8Z,2.0,1.0001
9713626014568782560,340574,2017-03-21 12:25:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PU73-EJXA-FC8W-7BC8Z,3.0,1.0
16812541903071059764,340573,2017-03-21 12:24:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PU73-EJXA-FC8W-7BC8Z,5.0,1.0
15963027771400211386,340570,2017-03-21 12:11:02,Reward Recipient Assignment,S-PU73-EJXA-FC8W-7BC8Z,S-PU73-EJXA-FC8W-7BC8Z,0.0,1.0
1700875147595090407,340431,2017-03-21 02:55:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PU73-EJXA-FC8W-7BC8Z,1.0,1.0
11617428184616663733,340429,2017-03-21 02:46:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PU73-EJXA-FC8W-7BC8Z,5.0,1.0
18304314341844387627,340428,2017-03-21 02:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PU73-EJXA-FC8W-7BC8Z,3.0,1.0
8908940934791305684,340428,2017-03-21 02:46:10,Account Update,S-PU73-EJXA-FC8W-7BC8Z,,0.0,1.0
11951768649948415651,340308,2017-03-20 18:43:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PU73-EJXA-FC8W-7BC8Z,3.0,1.0
3337935311084023243,340307,2017-03-20 18:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PU73-EJXA-FC8W-7BC8Z,3.0,1.0
