ID,Height,timestamp,Type,From,To,Amount,Fee
16490117837974220978,780115,2020-08-02 08:07:12,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.0441
1811855362614968261,740870,2020-04-14 20:18:07,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-P9L7-LTS5-7RH7-ARTPY,2.0,0.0588
10051381637858441122,740502,2020-04-13 20:01:47,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-P9L7-LTS5-7RH7-ARTPY,2.0,0.0588
14519450747527854494,740253,2020-04-13 02:50:09,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-LC8Y-TXJF-66EB-BHA32,8.0,0.0588
11994914598304684987,740180,2020-04-12 22:14:13,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-QBZF-CGZB-ZB94-3N3U3,6.0,0.0441
14611578251863685222,739315,2020-04-10 12:08:06,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-FWK9-VUYM-TQGE-DKULK,119.0,0.0294
16520866979436086590,738136,2020-04-07 04:35:45,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-P9L7-LTS5-7RH7-ARTPY,6.0,0.0441
5802190834351435,737851,2020-04-06 09:51:46,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-P9L7-LTS5-7RH7-ARTPY,8.0,0.0588
9770320705093355908,737089,2020-04-04 06:17:50,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-P9L7-LTS5-7RH7-ARTPY,8.0,0.05145
17894422581832206747,735201,2020-03-29 23:58:06,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-SVFV-ZAUP-5NP4-372FH,2.0,0.02205
10813863516381955144,733472,2020-03-25 04:00:09,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-P9L7-LTS5-7RH7-ARTPY,7.0,0.02205
17598944858085689775,731475,2020-03-19 13:34:33,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-P9L7-LTS5-7RH7-ARTPY,51.0,0.02205
9119015930342533185,730865,2020-03-17 20:47:46,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-P9L7-LTS5-7RH7-ARTPY,18.0,0.0441
4141583479976144359,730173,2020-03-15 22:27:16,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-P9L7-LTS5-7RH7-ARTPY,32.0,0.0441
9910210013198780187,728932,2020-03-12 10:51:56,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-P9L7-LTS5-7RH7-ARTPY,1.0,0.0441
17788387813162791953,728440,2020-03-11 01:58:59,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.0588
18037919974774688074,728157,2020-03-10 06:42:59,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-KQD7-GDHX-YV55-7ZSPW,6.0,0.05145
2750895773650221030,726785,2020-03-06 10:48:05,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-UCRD-652K-7MV3-GGX3F,4.0,0.05145
2369092318742414869,726119,2020-03-04 14:20:31,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-G2TJ-MDRS-L6T3-D6XTE,5.0,0.05145
12663559716055749144,724163,2020-02-28 03:04:06,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-P9L7-LTS5-7RH7-ARTPY,5.0,0.0294
7237224369737013832,723793,2020-02-27 01:40:48,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-P9L7-LTS5-7RH7-ARTPY,10.0,0.0441
8665200809908298436,723143,2020-02-25 05:55:08,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-2ARE-UPEJ-NVDB-9A4JP,1.0,0.05145
7085298401336412438,722218,2020-02-22 16:02:45,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-6JFP-TQPW-A82N-DHPTU,13.0,0.03675
4833779029444515489,720017,2020-02-16 12:07:37,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-P9L7-LTS5-7RH7-ARTPY,2.0,0.03675
16566832048958089751,719672,2020-02-15 13:14:26,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-D3XN-ZEFY-TDSV-FXGT7,20.0,0.05145
2124392864976288282,718702,2020-02-12 20:07:41,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-P9L7-LTS5-7RH7-ARTPY,26.0,0.0294
2332152600808338529,717810,2020-02-10 08:24:10,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-P9L7-LTS5-7RH7-ARTPY,5.0,0.0441
2339726846854786915,717283,2020-02-08 20:20:05,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-P9L7-LTS5-7RH7-ARTPY,1.0,0.00735
3377284918114537451,715380,2020-02-03 13:00:24,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-P9L7-LTS5-7RH7-ARTPY,6.0,0.05145
6347405673966967936,713676,2020-01-29 18:04:58,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-VRKK-467X-DL6B-CM6CE,4.0,0.0147
8790096180147497176,713070,2020-01-28 01:22:59,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-P9L7-LTS5-7RH7-ARTPY,2.0,0.00735
2615834991310909577,712946,2020-01-27 17:12:26,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-9A53-9HMJ-E5QX-94D5P,3.0,0.0294
3359441061105874356,712676,2020-01-26 23:16:14,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-UQ8Q-B34J-CJ6Y-2X2TN,1.0,0.03675
15314606774356853327,712237,2020-01-25 17:40:40,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.0294
10336302326409395251,712137,2020-01-25 11:15:46,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-LPPM-GXFG-TNNK-5ALLW,1.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9L7-LTS5-7RH7-ARTPY,10.0,0.06615
