ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C4ZN-HA5F-W4Q9-2SHLY,1e-08,0.63945
8021489805681456749,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.94653377,1.0
17101063462106152376,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,4.53012323,1.0
17391278550524268951,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,11.09721373,1.0
17836674829091121535,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,4.18516985,1.0
3206109089913284832,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,8.86427812,1.0
16382515453915062522,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,9.47640017,1.0
8029972000726804863,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,54.01856765,1.0
6413498700352048994,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.29971292,1.0
11271169357755627491,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.82363576,1.0
11746141178892423676,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,13.51956818,1.0
16411428322709822050,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.27230504,1.0
13550008583071462140,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.23087614,1.0
17642642375360748398,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,31.7977488,1.0
10706515698774576925,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.32309008,1.0
595428745642514565,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.16958111,1.0
6156784893224562380,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,19.22761414,1.0
16627008842490034020,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.84102209,1.0
13634513747195613636,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.5753267,1.0
2875885241977943748,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.54605875,1.0
7812383264344614019,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,21.58155749,1.0
2414383448876403580,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,24.02705813,1.0
6724871299983451676,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4ZN-HA5F-W4Q9-2SHLY,20.72571448,1.0
10798095106838001528,439412,2017-12-23 08:43:29,Reward Recipient Assignment,S-C4ZN-HA5F-W4Q9-2SHLY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3316555636730089233,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C4ZN-HA5F-W4Q9-2SHLY,50.82938985,1.0
2097869728363263700,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C4ZN-HA5F-W4Q9-2SHLY,51.34750277,1.0
13136619598207818888,434423,2017-12-09 09:43:35,Reward Recipient Assignment,S-C4ZN-HA5F-W4Q9-2SHLY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4589531271082308263,434399,2017-12-09 08:18:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C4ZN-HA5F-W4Q9-2SHLY,1.0,1.0
