ID,Height,timestamp,Type,From,To,Amount,Fee
7626247035336614645,780412,2020-08-03 04:04:18,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-4Y3L-HTP3-9HX5-2QU9P,32.3091,0.05145
1548243074678436152,741774,2020-04-17 09:01:40,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.0441
7205908069716449797,741640,2020-04-17 00:08:51,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-7VUU-MCHZ-3QCY-6FMDC,24.0,0.03675
2638059491303973381,741171,2020-04-15 16:47:28,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-B5JD-LBTV-7N79-6YLW8,4.0,0.0294
18255621177898751992,740803,2020-04-14 16:03:01,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-7VUU-MCHZ-3QCY-6FMDC,8.0,0.05145
9477358758049721783,740136,2020-04-12 18:46:53,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.0294
13271875239971970064,740020,2020-04-12 11:24:34,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-7VUU-MCHZ-3QCY-6FMDC,3.0,0.05145
4809052566142004713,737113,2020-04-04 08:01:12,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-8TE5-ULG9-FL9V-3CPA3,2.0,0.0588
9793074744563845619,736994,2020-04-03 23:56:15,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-YZJ2-FHYK-MCSL-FRFL5,1.0,0.0441
9036311993970323855,736617,2020-04-02 22:49:50,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-7VUU-MCHZ-3QCY-6FMDC,3.0,0.0147
12655331557028335858,734652,2020-03-28 11:05:08,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0441
202840314026916626,734407,2020-03-27 18:29:45,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.0147
11493178742677007140,733953,2020-03-26 12:03:16,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-WQ3G-NGXG-DBAJ-C774L,3.0,0.0147
14177357374690056892,732913,2020-03-23 14:00:44,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-7VUU-MCHZ-3QCY-6FMDC,3.0,0.0147
17543938799847627115,730561,2020-03-17 00:35:10,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-GY3P-DJHS-HW7K-FBPSR,2.0,0.0441
12929978333981802301,730150,2020-03-15 20:28:23,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.00735
17852182027202671698,730054,2020-03-15 14:21:37,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.0588
16101478952200500789,729478,2020-03-13 23:53:00,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0147
3620790072347523073,728910,2020-03-12 09:46:39,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-8HNV-QCPD-63DH-FJZFS,1.0,0.0588
14279030761734121996,728575,2020-03-11 11:05:24,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.0147
3030326319431664408,728551,2020-03-11 09:45:56,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.05145
4247856159985349,728473,2020-03-11 04:40:42,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-WKPS-WD54-ETFH-3UYL8,2.0,0.03675
34061890891857884,727812,2020-03-09 07:27:09,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-7VUU-MCHZ-3QCY-6FMDC,2.0,0.0588
6222454115219481974,725777,2020-03-03 15:06:26,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-CHJZ-YCG3-7FKZ-3LY9P,2.0,0.0147
14296309132952521684,725721,2020-03-03 11:06:07,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-76BH-PV53-SQJF-8J8YH,2.0,0.03675
6290467643778288045,722800,2020-02-24 06:52:13,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-7VUU-MCHZ-3QCY-6FMDC,3.0,0.0147
7116749705440077614,722537,2020-02-23 13:27:20,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-FBXX-NKSJ-V79W-AHWQX,23.0,0.0294
3076037818505940319,719913,2020-02-16 05:11:29,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-7VUU-MCHZ-3QCY-6FMDC,17.0,0.03675
1188370849593891749,719704,2020-02-15 15:16:20,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-474Q-YLYB-7RW8-B6YHM,7.0,0.0294
13351925128631829712,719468,2020-02-14 23:21:26,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-7VUU-MCHZ-3QCY-6FMDC,16.0,0.03675
1221997757661899245,718777,2020-02-13 01:06:18,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-JGC8-XBUL-R7N6-C3NJK,10.0,0.05145
4135729039986505683,718765,2020-02-13 00:13:02,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-7VUU-MCHZ-3QCY-6FMDC,10.0,0.0588
13786100943783325947,716688,2020-02-07 04:36:20,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.0294
18106599168436336705,714472,2020-01-31 23:36:38,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-7LLL-HPFQ-XYCR-G7QBN,7.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7VUU-MCHZ-3QCY-6FMDC,10.0,0.06615
