ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PA5Q-LDJW-SC3M-5SDE4,4.39e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PA5Q-LDJW-SC3M-5SDE4,1e-08,0.90405
9354793406100516930,572491,2018-12-30 18:14:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PA5Q-LDJW-SC3M-5SDE4,0.0,0.2
49175061854687537,572490,2018-12-30 18:08:19,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14079243336633836867,572173,2018-12-29 20:44:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PA5Q-LDJW-SC3M-5SDE4,0.0,0.2
14505864529219352376,572172,2018-12-29 20:43:29,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12702767006992123729,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PA5Q-LDJW-SC3M-5SDE4,18.81999999,1.0
7016609576322020207,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,1.35731258,1.0
8280346665569694575,376311,2017-06-29 11:13:09,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10709091028600413574,376024,2017-06-28 15:53:48,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12207779550677213181,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,21.47545568,1.0
12762385644535832844,375698,2017-06-27 18:08:36,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14624209882835187454,375677,2017-06-27 16:26:53,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14195043145255493105,375312,2017-06-26 16:00:24,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6402721956459359665,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,3.45872787,1.0
3198124814123075738,374628,2017-06-24 18:11:24,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14209652586801613630,374619,2017-06-24 17:41:06,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15840450407536341772,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,16.14810427,1.0
13108111490053140423,374283,2017-06-23 19:10:59,Ordinary Payment,S-PA5Q-LDJW-SC3M-5SDE4,S-HK9D-P74Q-XDEJ-D6PGM,173.0,1.0
11736617404772838173,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,25.65020378,1.0
6576499758827183391,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,46.47809949,1.0
1161103121731061103,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,18.89433344,1.0
6679763570827906916,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,10.30170139,1.0
10892457032697787642,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,0.92121028,1.0
420169668208214082,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,5.69283998,1.0
2929374085653644242,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,14.66054979,1.0
15535305774432965943,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,30.08068902,1.0
15315941342095111608,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,1.28893298,1.0
10067706916126005548,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8486682019021195820,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PA5Q-LDJW-SC3M-5SDE4,16.35634194,1.0
3354904337484955661,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PA5Q-LDJW-SC3M-5SDE4,0.22421131,1.0
15502405230252153887,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12032246676064683890,369485,2017-06-10 09:11:34,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3223391633120338556,369425,2017-06-10 04:55:15,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13539744123976590984,369276,2017-06-09 19:33:06,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14316022556658582662,369275,2017-06-09 19:30:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PA5Q-LDJW-SC3M-5SDE4,10.0,2.0
11905168606898932706,368145,2017-06-06 15:29:54,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12764001587078589832,368144,2017-06-06 15:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PA5Q-LDJW-SC3M-5SDE4,1.0,1.0
1810819043964496887,367610,2017-06-05 03:27:10,Arbitrary Message,S-PA5Q-LDJW-SC3M-5SDE4,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15291420880787114137,366915,2017-06-03 05:15:02,Reward Recipient Assignment,S-PA5Q-LDJW-SC3M-5SDE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14431415806158174386,366788,2017-06-02 20:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PA5Q-LDJW-SC3M-5SDE4,1.0,1.0
8195178762474694155,366787,2017-06-02 20:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PA5Q-LDJW-SC3M-5SDE4,1.0,1.0
