ID,Height,timestamp,Type,From,To,Amount,Fee
2932416814242169283,683688,2019-11-06 20:53:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,61.67,0.01
924738825887203573,681978,2019-11-02 02:15:05,Bid Order Placement,S-PJLX-XGCQ-7USF-5YQVF,,0.0,1.0
71124530767031521,679646,2019-10-26 13:16:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,17.37,0.01
3330374833034764063,679645,2019-10-26 13:12:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,17.37,0.01
2026056306294988728,677660,2019-10-20 23:52:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,8.17,0.01
13910010521235821402,677546,2019-10-20 16:31:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,12.07,0.01
1822698835974689365,677118,2019-10-19 11:31:28,Account Update,S-PJLX-XGCQ-7USF-5YQVF,,0.0,0.02205
18190620343932674001,677071,2019-10-19 08:44:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,21.56,0.01
4483315463672562173,676965,2019-10-19 01:02:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,2.36,0.01
690732165861862267,671550,2019-10-03 22:02:43,Reward Recipient Assignment,S-PJLX-XGCQ-7USF-5YQVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00795
14828405483043762909,671548,2019-10-03 21:58:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PJLX-XGCQ-7USF-5YQVF,0.0,0.00735
6594611729510170711,671547,2019-10-03 21:57:16,Ordinary Payment,S-LG5P-GP8J-T3KF-CKWBF,S-PJLX-XGCQ-7USF-5YQVF,0.00265,0.00735
280485329895093054,671546,2019-10-03 21:52:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PJLX-XGCQ-7USF-5YQVF,0.0,0.0147
13041634335358500572,671545,2019-10-03 21:38:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PJLX-XGCQ-7USF-5YQVF,0.0,0.0294
14015214611082257753,671545,2019-10-03 21:38:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PJLX-XGCQ-7USF-5YQVF,0.0,0.02205
17811266219536122235,671492,2019-10-03 17:24:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PJLX-XGCQ-7USF-5YQVF,0.0,0.00735
3762331907810567280,671491,2019-10-03 17:18:56,Ordinary Payment,S-Z4F2-B3TV-Q6KS-7Q288,S-PJLX-XGCQ-7USF-5YQVF,0.00265,0.00735
7043501663518060346,671491,2019-10-03 17:18:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PJLX-XGCQ-7USF-5YQVF,0.0,0.0147
15615165814485685189,671490,2019-10-03 17:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PJLX-XGCQ-7USF-5YQVF,0.0,0.02205
1657259984488080205,671490,2019-10-03 17:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PJLX-XGCQ-7USF-5YQVF,0.0,0.0294
16724920776231948804,665839,2019-09-17 22:14:57,Alias Assignment,S-PJLX-XGCQ-7USF-5YQVF,,0.0,0.00735
17713072634237066768,665774,2019-09-17 17:51:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PJLX-XGCQ-7USF-5YQVF,0.01,0.00735
