ID,Height,timestamp,Type,From,To,Amount,Fee
14959451597982977589,780349,2020-08-02 23:46:10,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.05145
9394340058762184379,736562,2020-04-02 18:59:07,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0588
10479980087403309036,736496,2020-04-02 14:35:42,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-96KL-99WB-A37V-2UEXK,1.0,0.0588
16123552935643703428,735644,2020-03-31 05:35:36,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-X8T5-DKCT-QKM9-3ZFY6,2.0,0.05145
2598743402570961233,732912,2020-03-23 13:58:50,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-ZJDE-L4J7-WXQ6-CSVUY,9.0,0.0588
17252622364701882421,732785,2020-03-23 05:26:41,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-A6G8-XPN3-L9RT-989GZ,1.0,0.0147
15467055183365281969,732772,2020-03-23 04:52:22,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-A6G8-XPN3-L9RT-989GZ,5.0,0.0588
15537427717087441737,732446,2020-03-22 07:00:09,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-A6G8-XPN3-L9RT-989GZ,1.0,0.00735
5639313212996740157,732329,2020-03-21 23:10:10,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-A6G8-XPN3-L9RT-989GZ,1.0,0.00735
5575176020364102096,732230,2020-03-21 16:33:43,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-A6G8-XPN3-L9RT-989GZ,1.0,0.0147
10782644297592437996,729882,2020-03-15 02:55:21,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-A6G8-XPN3-L9RT-989GZ,4.0,0.0294
12038418257797473182,728495,2020-03-11 05:52:00,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-K9LP-WNVM-QBBR-24KXA,1.0,0.03675
9555333863930925386,727358,2020-03-08 01:21:13,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-A6G8-XPN3-L9RT-989GZ,1.0,0.03675
9022154204315680126,719348,2020-02-14 15:35:21,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-FWEB-BS2R-NL9B-DRPT4,4.0,0.0588
12547613260693054765,718825,2020-02-13 04:34:35,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-MJQ8-GGFP-Y847-H8BMM,3.0,0.0588
1713255858450319007,717956,2020-02-10 17:47:08,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-A6G8-XPN3-L9RT-989GZ,3.0,0.0147
12497290566967510468,717447,2020-02-09 07:22:21,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-G854-KL3D-BJWC-F8VSZ,1.0,0.00735
1802331348511412478,716687,2020-02-07 04:27:56,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-A6G8-XPN3-L9RT-989GZ,2.0,0.02205
15131574228170797823,716613,2020-02-06 23:21:49,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-DRFW-A2ZJ-9RUM-5AJN6,11.0,0.0147
15171647628010709072,714307,2020-01-31 12:40:56,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-A6G8-XPN3-L9RT-989GZ,9.0,0.00735
5323301574938100453,713989,2020-01-30 15:25:16,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-JP49-CRJE-B2X6-4JMMH,3.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A6G8-XPN3-L9RT-989GZ,10.0,0.0882
