ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VFER-ZBQH-CMHE-86RLG,1e-08,0.4851
11160909270522241192,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFER-ZBQH-CMHE-86RLG,1e-07,1.0
5988936872978279969,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFER-ZBQH-CMHE-86RLG,1e-07,1.0
6478738996640124785,387087,2017-07-30 00:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.14727111,1.0
11270873953430034350,386735,2017-07-29 00:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.68800725,1.0
2432618656725090730,386376,2017-07-28 00:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,23.93107171,1.0
8015385785035686064,386018,2017-07-27 00:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,85.27469126,1.0
1114571604800821808,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.18702904,1.0
1438629624641461227,383648,2017-07-20 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,2.6444137,1.0
15213728468544646675,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.30718674,1.0
3615096053876708102,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,6.20210509,1.0
7873263819753004152,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,4.93187707,1.0
13693010405650984074,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,50.60233391,1.0
6411219040490236946,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,2.77806016,1.0
4594065993147814873,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.79422108,1.0
8024957448248633111,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.16073545,1.0
9205596976195180430,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.1202842,1.0
7892604470600320732,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.35396284,1.0
1432469343376483784,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.32972486,1.0
4437380503715338689,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.23053383,1.0
13567019986245025309,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.30719218,1.0
9528257504766663325,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.24434849,1.0
8563410821051198862,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.16134936,1.0
810707460526165611,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.01495275,1.0
9835403225012115153,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.04140453,1.0
6878573318551965169,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.11234189,1.0
8622517107671594846,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.11577322,1.0
17649913849647028016,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.01956962,1.0
8400654049188066985,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.05507448,1.0
15856320618316242346,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.39564804,1.0
7579646575755845683,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.72353106,1.0
525994199521846951,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.71773099,1.0
8278099332356922306,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.54889284,1.0
9746598454035754713,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.01977423,1.0
7106438659723031373,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.44165155,1.0
9007933534533968235,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.83145093,1.0
10381726485002836962,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,2.18030857,1.0
1092191017242113893,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.62993199,1.0
13069199228090773278,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.07277509,1.0
17106146939488254457,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.27123143,1.0
6703029133379843715,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,6.25804072,1.0
3319802704259499130,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,4.54559453,1.0
14934049339284971082,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.72933547,1.0
7431273051665354090,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.72822745,1.0
11672088176969356070,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.81044923,1.0
12021070118358039219,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.71226824,1.0
14766764872528118526,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,2.70422157,1.0
2286410592541019045,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,3.71007148,1.0
288120112483913610,371740,2017-06-16 16:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.03302337,1.0
13460486768020589131,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.09299478,1.0
13102942330685715576,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.0591633,1.0
15369943844321561438,371632,2017-06-16 09:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.98793014,1.0
15745886487346794127,371269,2017-06-15 08:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,2.91612827,1.0
4236775127882394695,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.26032574,1.0
14543689280080581650,369254,2017-06-09 17:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.42229572,1.0
5858123616962002227,368894,2017-06-08 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.19433228,1.0
15109919449222013085,368536,2017-06-07 17:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,3.4788692,1.0
1572160988815595113,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,7.51945718,1.0
610674946195385075,367798,2017-06-05 16:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.75417184,1.0
9421110806474100149,367413,2017-06-04 14:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,4.72245115,1.0
8158159696858694029,362130,2017-05-20 20:03:42,Ordinary Payment,S-VFER-ZBQH-CMHE-86RLG,S-BF9X-CL56-CTNC-E99YQ,4000.0,1.0
9959630252896911030,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,2.0,1.0001
2607560354335917914,342312,2017-03-26 09:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,29.0119818,1.0
3337020947370233188,341951,2017-03-25 09:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.76570514,1.0
16227673240782558099,341593,2017-03-24 08:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,6.04747794,1.0
3907137204816867745,341234,2017-03-23 08:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,37.70903359,1.0
15183234938110580947,340874,2017-03-22 08:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,25.20269896,1.0
16667682935583459622,340499,2017-03-21 07:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.31572088,1.0
6426498032441187625,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,1.0,1.0
17032780119073785212,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,1.0,3.0
7027910252576819853,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,2.0,2.0
5922969464284102815,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,3.0,3.0
16477235997550089805,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,3.0,1.0
7670523563159465366,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,3.0,3.0
10969264831175907488,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,20.0,1.0
15442571813852366743,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,4.96305586,1.0
17159723128138405742,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,24.4564504,1.0
7624189863071664952,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,2.0,1.0
15938642504534494025,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,5.0,2.0
404182638897781132,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,7.16173849,1.0
420970180952845938,333116,2017-02-28 16:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,5.33818013,1.0
695759553797714944,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,6.0,5.0
7145819760441315310,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,6.72799499,1.0
15908280590915219022,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,5.0,5.0
17865620736360581097,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,8.99907853,1.0
11432073252136391927,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,12.0,2.0
16796149006695839865,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,2.0,2.0
17328154797921732235,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,95.4081496,1.0
7713148699835230764,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,2.0,2.0
5465968884318687246,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,4.0,4.0
2102842857320359322,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFER-ZBQH-CMHE-86RLG,2.0,1.0
849171252855035349,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,2.0,1.0
8317747153049687856,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,92.31362332,1.0
9418806906934600,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,2.0,1.0
4081419396064884087,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,2.0,1.0
4710303226012273376,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,8.59966181,1.0
9570873526401986603,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,5.0,2.0
6734932114453565290,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,5.0,2.0
851114074479379562,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,11.0,2.0
18284753850686395287,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,14.0,2.0
11510469492904315260,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,8.0,2.0
8914792480435631237,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,7.80426128,1.0
18363812068126148701,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,53.21491907,1.0
598607325944067705,330373,2017-02-21 00:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,36.09464639,1.0
8047396487423488722,330320,2017-02-20 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,23.94390874,1.0
12540199561677990605,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,33.04683664,1.0
12008308191664396842,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,5.71921408,1.0
3806215534875304708,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,26.9612644,1.0
17185247521676115146,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFER-ZBQH-CMHE-86RLG,10.0,2.0
1060206347232894645,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,15.50005422,1.0
5207374207736571617,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,10.74306658,1.0
2345433151557580335,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,31.55882587,1.0
18394914106394499587,322386,2017-01-29 16:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.1445415,1.0
3277336420207196531,322018,2017-01-28 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,10.23454745,1.0
17104600161355772461,321651,2017-01-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,39.97243821,1.0
7321834772770557066,321241,2017-01-26 11:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,8.01951643,1.0
9052435845042144833,320879,2017-01-25 11:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,4.59854071,1.0
17377004489439676109,320517,2017-01-24 10:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,2.5672838,1.0
320139598666666801,320153,2017-01-23 10:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.43205021,1.0
7014143555531868187,319785,2017-01-22 09:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.01202685,1.0
7378110824320595718,319426,2017-01-21 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1.52396124,1.0
10898915666317055206,314532,2017-01-07 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,0.12226356,1.0
18235848576362202263,288069,2016-10-25 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,2.57191168,1.0
14566483741144975948,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,21.07784789,1.0
624396920756277552,287312,2016-10-23 11:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,48.53108009,1.0
1803062085166853530,286937,2016-10-22 10:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,94.58073035,1.0
82631600189495998,286577,2016-10-21 10:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,57.30228085,1.0
9333983835051529128,286210,2016-10-20 09:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,34.69394369,1.0
2137404761096561048,285833,2016-10-19 08:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,71.6744865,1.0
16833983509943693307,285464,2016-10-18 07:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,136.05531145,1.0
15385348680690208640,285089,2016-10-17 06:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,68.8151898,1.0
10638952208191426002,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-VFER-ZBQH-CMHE-86RLG,6.39252915,1.0
11395105700455820264,284731,2016-10-16 06:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,46.72018945,1.0
17216499406514393000,284324,2016-10-15 03:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,45.32082206,1.0
3641473405073693404,283935,2016-10-14 01:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,154.43689644,1.0
17839831550107895969,283576,2016-10-13 01:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,100.45209956,1.0
899137241389108499,283198,2016-10-11 23:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,1507.46122652,1.0
12211237373839814524,282991,2016-10-11 10:09:47,Ordinary Payment,S-XV89-XDB7-7W7B-5AWCN,S-VFER-ZBQH-CMHE-86RLG,3.0,1.0
8106381880175810185,282901,2016-10-11 03:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,77.52132382,1.0
12981650812379147919,282542,2016-10-10 03:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,118.87954309,1.0
3229306738322793223,282464,2016-10-09 22:09:39,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-VFER-ZBQH-CMHE-86RLG,8.75943651,1.0
6943951553622821082,282176,2016-10-09 03:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,62.81736272,1.0
3391100892624304604,281797,2016-10-08 01:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,72.5301127,1.0
7122534257396649441,278587,2016-09-29 02:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,8.77806929,1.0
1231043618380587423,278229,2016-09-28 02:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,10.34170331,1.0
12245250801951815037,277798,2016-09-26 20:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,45.84873571,1.0
5878437431922929695,277386,2016-09-25 17:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,89.19126297,1.0
14210388899163807986,277006,2016-09-24 15:30:30,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-VFER-ZBQH-CMHE-86RLG,1.27711701,1.0
15411378790616452179,277004,2016-09-24 15:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,44.23584112,1.0
971824863648067021,276639,2016-09-23 15:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,26.27073313,1.0
5744131907523685548,276249,2016-09-22 12:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,32.07641788,1.0
10354752664717979985,275850,2016-09-21 09:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,48.37740084,1.0
3363846353378543092,275739,2016-09-21 02:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFER-ZBQH-CMHE-86RLG,10.0,1.0
11278433311031799551,275718,2016-09-21 00:44:25,Account Update,S-VFER-ZBQH-CMHE-86RLG,,0.0,1.0
8098607644842517168,275661,2016-09-20 20:59:45,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-VFER-ZBQH-CMHE-86RLG,47.1506619,1.0
7287731815823661884,275639,2016-09-20 19:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFER-ZBQH-CMHE-86RLG,10.0,1.0
8453867594005874505,275523,2016-09-20 11:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFER-ZBQH-CMHE-86RLG,6.63835525,1.0
5864624882486717958,275471,2016-09-20 08:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFER-ZBQH-CMHE-86RLG,16.24829689,1.0
