ID,Height,timestamp,Type,From,To,Amount,Fee
2676480071763509416,545323,2018-10-15 17:38:01,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
12041766664653797078,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LPNL-79KL-8UNK-HQNEX,1e-07,1.0
9961858716139205593,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LPNL-79KL-8UNK-HQNEX,1e-07,1.0
7254445781497920065,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,2.0,1.0001
15904212284837080261,339162,2017-03-17 13:51:06,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,21126.0,1.0
13539676921010044033,339159,2017-03-17 13:42:17,Ordinary Payment,S-GH7T-3MSD-J5BJ-6M768,S-LPNL-79KL-8UNK-HQNEX,21126.0,2.0
12820696684514339456,335060,2017-03-06 03:14:17,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11959092528911887645,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,1.0,1.0
11646029178373552394,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,1.0,3.0
5993296408079295510,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,2.0,2.0
3609701624354419483,334702,2017-03-05 03:00:13,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
390130718561595823,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,3.0,3.0
8338290659437777155,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,2.0,2.0
11391653922353532048,334547,2017-03-04 16:25:27,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13390933441814962310,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,3.0,1.0
16439307233171967695,334383,2017-03-04 05:28:40,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9388939444454821904,334371,2017-03-04 04:30:27,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7862380181847976423,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,3.0,3.0
15939339392242072872,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,20.0,1.0
15365258003721336483,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,2.0,1.0
17013052079878840002,333583,2017-03-01 23:40:45,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11324305255834747975,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,5.0,2.0
15164975760958148952,332878,2017-02-28 00:04:43,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11806175774438965506,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,6.0,5.0
13570724422424899120,332521,2017-02-27 00:11:18,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17389532099277130212,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,5.0,5.0
18015466454800983065,332200,2017-02-26 02:55:37,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17737788003202063602,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,12.0,2.0
11177071773341547065,332115,2017-02-25 21:00:21,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11744106822718148514,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,2.0,2.0
7842270287479463904,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,2.0,2.0
17268561959789117511,331835,2017-02-25 02:36:56,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15602871871277449040,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,4.0,4.0
8907258631458462477,331782,2017-02-24 22:31:54,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14098676614598394533,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPNL-79KL-8UNK-HQNEX,2.0,1.0
14394994951759245255,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,2.0,1.0
17191419460013597175,331594,2017-02-24 10:18:37,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10119300270328043331,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,2.0,1.0
3841039452342117442,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,2.0,1.0
17096385739582381545,331212,2017-02-23 08:43:43,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17179984946287739296,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,5.0,2.0
9433472679951081718,331174,2017-02-23 06:17:07,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1193255133818620228,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,5.0,2.0
14617249114330176679,331114,2017-02-23 02:01:00,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7584285310935373780,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,11.0,2.0
9823657860740016993,331079,2017-02-22 23:52:46,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4673251736692167028,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,14.0,2.0
14076705569686099250,331046,2017-02-22 21:41:05,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11217355462987342434,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,8.0,2.0
2527034959276698618,330310,2017-02-20 20:10:44,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,41749.0,1.0
7364466845400570915,330308,2017-02-20 20:05:08,Ordinary Payment,S-GH7T-3MSD-J5BJ-6M768,S-LPNL-79KL-8UNK-HQNEX,41750.0,4.0
11930135195283191351,330300,2017-02-20 19:38:58,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3363294056542388981,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPNL-79KL-8UNK-HQNEX,10.0,2.0
1029361944868537498,328897,2017-02-16 21:32:16,Ordinary Payment,S-LPNL-79KL-8UNK-HQNEX,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
8840928366057059871,328892,2017-02-16 21:03:56,Ordinary Payment,S-GH7T-3MSD-J5BJ-6M768,S-LPNL-79KL-8UNK-HQNEX,2500000.0,250.0
