ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3AE-BZZR-N3BR-3XV5R,1e-08,0.8673
10329121704075028795,547297,2018-10-21 05:50:41,Reward Recipient Assignment,S-R3AE-BZZR-N3BR-3XV5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
11923135686127662359,538781,2018-09-27 09:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,21.48846321,1.0
10141592735439636913,536267,2018-09-20 08:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,19.71930113,1.0
12502238128572039534,533715,2018-09-13 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,32.60802016,1.0
17416703091888871176,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,8.35282705,1.0
8322274217008097713,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,29.49298989,1.0
14674489523633916611,526157,2018-08-23 01:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,23.92795518,1.0
7410998801397764551,523644,2018-08-16 01:30:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,55.41823037,1.0
8351420976772610386,521126,2018-08-09 00:15:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,21.50072187,1.0
6373476752253429701,518604,2018-08-01 22:52:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,49.76451421,1.0
14154200048415200804,516073,2018-07-25 20:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,25.02523603,1.0
8955943116196564791,513552,2018-07-18 19:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,20.02560156,1.0
16708114713983737524,508993,2018-07-06 01:22:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,45.6664181,1.0
2712671962353900697,506481,2018-06-29 00:34:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,38.03104327,1.0
447635451466539344,503968,2018-06-22 00:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,68.52750514,1.0
4638853081282564024,501430,2018-06-14 20:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,24.87979989,1.0
10673880311448312653,498897,2018-06-07 18:27:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,42.76449177,1.0
11475030591925738420,496381,2018-05-31 17:46:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,39.49150314,1.0
15110833140147711484,493866,2018-05-24 16:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,29.54399101,1.0
5668507292608302628,491321,2018-05-17 14:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,15.97195443,1.0
10431507115403362476,488791,2018-05-10 12:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,39.77311671,1.0
17506414964808258571,486270,2018-05-03 10:31:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,0.00857828,1.0
5648210349993035872,481849,2018-04-21 01:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,1.83092423,1.0
2225243915968007445,479323,2018-04-14 00:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,17.56206555,1.0
13121276395977470012,476787,2018-04-06 21:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,33.68833334,1.0
12483804392885234594,474233,2018-03-30 17:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,37.90187429,1.0
16534447365936479219,471709,2018-03-23 16:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,50.75079637,1.0
18288105949841764765,469160,2018-03-16 13:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,652.92207209,1.0
13070068470163617868,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,22.1560209,1.0
3688925030093208716,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,19.35891378,1.0
3615936864054358801,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,27.90170191,1.0
6903799729688620682,461346,2018-02-22 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,51.62136419,1.0
6121274026974788527,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,32.09599606,1.0
8620814648095987404,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,19.83605456,1.0
15899246609103112069,453806,2018-02-01 14:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,62.30863287,1.0
2350778549924046730,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,29.35873627,1.0
3466311390962305320,448751,2018-01-18 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,91.50097882,1.0
764532873346564454,446199,2018-01-11 08:57:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,624.79941844,1.0
15206232451583208407,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,15.24760462,1.0
8791290267307079366,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3AE-BZZR-N3BR-3XV5R,9.41013367,1.0
5109037211287364764,439841,2017-12-24 13:35:01,Reward Recipient Assignment,S-R3AE-BZZR-N3BR-3XV5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10244423224135581856,439839,2017-12-24 13:28:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R3AE-BZZR-N3BR-3XV5R,100.0,2.0
2375756592943683462,439621,2017-12-23 22:29:25,Ordinary Payment,S-R3AE-BZZR-N3BR-3XV5R,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7551672527226185830,439617,2017-12-23 21:52:48,Account Update,S-R3AE-BZZR-N3BR-3XV5R,,0.0,1.0
7983771277221337558,439506,2017-12-23 14:53:32,Ordinary Payment,S-G7DC-AFEY-DCWF-A9ZKV,S-R3AE-BZZR-N3BR-3XV5R,3.0,1.0
