ID,Height,timestamp,Type,From,To,Amount,Fee
639058323346347837,779679,2020-08-01 03:08:40,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-4Y3L-HTP3-9HX5-2QU9P,10.3238,0.0147
7632345698987936734,741524,2020-04-16 16:32:25,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-N2QL-EA4V-SXJE-5XB4J,1.0,0.0588
12562420084608248247,741469,2020-04-16 12:35:51,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-W58Y-EUPY-NWXU-328NA,5.0,0.03675
15763521736538727144,740885,2020-04-14 21:13:52,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-N8HZ-E5EH-KMZC-EJEQY,7.0,0.0294
16126438389982206082,738112,2020-04-07 03:01:26,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-QSUQ-FETD-QL44-69PDP,6.0,0.02205
10624726809111968531,737951,2020-04-06 16:29:02,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-W58Y-EUPY-NWXU-328NA,12.0,0.0441
2007112503129002069,735912,2020-03-31 23:37:05,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-W58Y-EUPY-NWXU-328NA,6.0,0.05145
6007949580315809152,735592,2020-03-31 01:46:21,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0294
17762892679605004748,735503,2020-03-30 19:52:22,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-S3L5-HJCX-8K6P-ADRFL,7.0,0.02205
2010935838801964038,735321,2020-03-30 07:49:03,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-7ZEJ-VHPX-AMAU-56AFM,10.0,0.0294
16857635258080140557,734436,2020-03-27 20:21:01,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-W58Y-EUPY-NWXU-328NA,1.0,0.0294
757819143726302926,734363,2020-03-27 15:40:46,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-W58Y-EUPY-NWXU-328NA,11.0,0.0588
16280993621569885300,734079,2020-03-26 20:43:19,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-W58Y-EUPY-NWXU-328NA,6.0,0.0441
12200322952839920407,724835,2020-02-29 23:39:59,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-MEAR-A5XH-FJXR-A48UU,1.0,0.00735
4546604471066128465,724674,2020-02-29 13:07:29,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.00735
13207807063377854453,724038,2020-02-27 18:12:25,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-W58Y-EUPY-NWXU-328NA,1.0,0.0294
17020468055874986829,723828,2020-02-27 04:22:52,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.0588
17219460246889367479,722791,2020-02-24 06:12:39,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-W58Y-EUPY-NWXU-328NA,4.0,0.03675
8313736189320358210,721623,2020-02-21 00:16:59,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-PXJR-6VXE-GAHA-GS3VQ,6.0,0.03675
254002230676876845,721473,2020-02-20 14:20:50,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-W58Y-EUPY-NWXU-328NA,1.0,0.0294
17094533984054550227,721246,2020-02-19 22:43:08,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-W58Y-EUPY-NWXU-328NA,5.0,0.03675
2540847602552851102,719844,2020-02-16 00:49:02,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-NREV-49QL-5MVU-DAM46,1.0,0.02205
4803491517622224794,717862,2020-02-10 11:41:23,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.02205
292320364896871016,717523,2020-02-09 12:33:39,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-W58Y-EUPY-NWXU-328NA,1.0,0.0294
17542904875082468900,717187,2020-02-08 13:54:06,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-W58Y-EUPY-NWXU-328NA,1.0,0.02205
2632885186908895606,714402,2020-01-31 19:05:30,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-FYF2-XFCD-U6SP-H66U2,8.0,0.0588
1379015149368912763,713457,2020-01-29 03:24:04,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-SREH-YPUE-5RVN-ANTY4,1.0,0.0588
9873486888386662149,713347,2020-01-28 20:18:50,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-W58Y-EUPY-NWXU-328NA,3.0,0.03675
4463920500416247659,712567,2020-01-26 16:10:17,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-EZKR-TXA2-3N4D-DKWB3,3.0,0.0441
3180315611199202089,712404,2020-01-26 05:09:14,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-W58Y-EUPY-NWXU-328NA,4.0,0.03675
1673022329830134935,712377,2020-01-26 03:23:52,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-4QDN-AM5D-8473-85R6D,8.0,0.03675
72265718068107982,712329,2020-01-25 23:55:01,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-W58Y-EUPY-NWXU-328NA,3.0,0.00735
18308438433007106839,712139,2020-01-25 11:16:53,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-W58Y-EUPY-NWXU-328NA,7.0,0.0147
11245241849991178549,711920,2020-01-24 20:38:03,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.03675
3722894673943678549,711824,2020-01-24 14:08:30,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-W58Y-EUPY-NWXU-328NA,4.0,0.0294
14509312280154905531,711485,2020-01-23 15:12:35,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-SDZE-4HSM-YXAV-C2R62,3.0,0.03675
17940668739638317272,711340,2020-01-23 05:24:47,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-W58Y-EUPY-NWXU-328NA,2.0,0.0441
13233994247861027872,711187,2020-01-22 19:26:26,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-W58Y-EUPY-NWXU-328NA,2.0,0.0147
17674744494863730669,710248,2020-01-20 04:23:37,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-V954-4GUP-LU2S-6V73P,1.0,0.02205
16116643126948347606,709376,2020-01-17 18:11:35,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-C8ZB-ARNL-RXRE-7WVHX,8.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W58Y-EUPY-NWXU-328NA,10.0,0.05145
