ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXCM-EB3Y-SJAC-5YHUL,1e-08,0.52185
13286623551677989743,445633,2018-01-09 18:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FXCM-EB3Y-SJAC-5YHUL,100.95,1.0
8203167420181239311,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FXCM-EB3Y-SJAC-5YHUL,2.40695346,1.0
16431808275355656989,442514,2018-01-01 00:34:36,Account Update,S-FXCM-EB3Y-SJAC-5YHUL,,0.0,1.0
458545652104176628,442462,2017-12-31 21:26:44,Reward Recipient Assignment,S-FXCM-EB3Y-SJAC-5YHUL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5413079789306159146,442176,2017-12-31 02:34:31,Reward Recipient Assignment,S-FXCM-EB3Y-SJAC-5YHUL,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2566427960686641553,441667,2017-12-29 15:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXCM-EB3Y-SJAC-5YHUL,0.00735606,1.0
1302232514115823758,441253,2017-12-28 11:56:03,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-FXCM-EB3Y-SJAC-5YHUL,5.0,1.0
10388252969221748585,439918,2017-12-24 18:35:06,Reward Recipient Assignment,S-FXCM-EB3Y-SJAC-5YHUL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6233680408797422157,439916,2017-12-24 18:25:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FXCM-EB3Y-SJAC-5YHUL,1.0,1.0
