ID,Height,timestamp,Type,From,To,Amount,Fee
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.32472634,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.51095872,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.82955377,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.79213314,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,1.10052622,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.53813708,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.79044357,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.79218331,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.30423619,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.47084114,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.77825041,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.71632248,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.5514066,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.44189702,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.59334065,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.61069502,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.36097901,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.47918196,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.50119722,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.2728443,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.69181501,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.30934408,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.69408758,0.07
9684260534668256771,1093118,2022-12-20 11:10:19,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.01
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.51111278,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.21670712,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.5368293,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.47639218,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.66740991,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.62158976,0.07
2577390626701180816,1077662,2022-11-07 12:27:56,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.01
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.09168917,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.66966267,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.38499378,0.07
1100233151742711862,1070855,2022-10-19 14:21:29,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.01
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.35656535,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.66333031,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.43641069,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.57129549,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.54325812,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.61465173,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.65830036,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.13480431,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.26207734,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.50882624,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.43675794,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.57849083,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.57316925,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.71886463,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.57028031,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.55785287,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.5452081,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.3777011,0.05145
2313493926961687494,1024877,2022-06-13 18:44:43,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.03689625,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.14124385,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.38218655,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.31916939,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.41229663,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.35870715,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.31867431,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.37308851,0.05145
11754305008069505474,969467,2022-01-10 18:33:01,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.31627429,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.33642906,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.38334287,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.42726745,0.05145
9585191265577835188,959018,2021-12-12 17:34:38,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.35837062,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.48101798,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.5164419,0.05145
16157186940166397147,951467,2021-11-21 17:57:22,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.49922001,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.48417004,0.05145
13383716185258744761,946447,2021-11-07 19:01:19,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.41062201,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.80081761,0.05145
921658997514267203,938890,2021-10-17 18:58:29,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.41889286,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.42872406,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.41052304,0.0147
10554337232802475067,931678,2021-09-27 17:38:12,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.34682857,0.0147
1416163792806234292,928819,2021-09-19 18:59:45,Add Commitment,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.45951015,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.21658258,0.0147
11347192471285800406,924146,2021-09-06 19:06:03,Ordinary Payment,S-AZVW-S49S-WMW4-HQ5WF,S-GTQM-EAPC-DDPW-ARZGR,0.00735,0.00735
16455119788672756734,923810,2021-09-05 20:56:01,Arbitrary Message,S-GTQM-EAPC-DDPW-ARZGR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8583329353713801388,923808,2021-09-05 20:47:46,Account Update,S-GTQM-EAPC-DDPW-ARZGR,,0.0,0.00735
16913853137009837208,923797,2021-09-05 20:01:20,Reward Recipient Assignment,S-GTQM-EAPC-DDPW-ARZGR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17786922676129892581,923772,2021-09-05 18:20:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTQM-EAPC-DDPW-ARZGR,0.02205,0.02205
