ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-82SS-KT5Y-ZWK6-6BCFE,1e-08,0.21315
11412939567268792122,311697,2016-12-30 19:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
1208233317347710197,311697,2016-12-30 19:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82SS-KT5Y-ZWK6-6BCFE,3.0,1.0
3855978953000009464,311697,2016-12-30 19:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
18070769935312681158,310311,2016-12-26 21:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
7422108452935413338,310311,2016-12-26 21:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
1251325523399495180,310309,2016-12-26 21:42:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82SS-KT5Y-ZWK6-6BCFE,3.0,1.0
15925187445361972268,310308,2016-12-26 21:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
6717184784721769,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
1795700955405792597,309565,2016-12-24 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
5531984297779048083,309565,2016-12-24 19:58:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82SS-KT5Y-ZWK6-6BCFE,3.0,1.0
8705915103017861858,309084,2016-12-23 11:36:54,Ordinary Payment,S-82SS-KT5Y-ZWK6-6BCFE,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
14680493302728840511,309017,2016-12-23 07:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
15222479262957182764,309017,2016-12-23 07:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82SS-KT5Y-ZWK6-6BCFE,3.0,1.0
843250898180162786,309017,2016-12-23 07:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
15774655341004601311,308454,2016-12-21 17:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
18114493858527407410,308454,2016-12-21 17:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
1819352125992433246,308454,2016-12-21 17:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82SS-KT5Y-ZWK6-6BCFE,3.0,1.0
16244009611137846601,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
1506440175888882322,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
2231063490741715108,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82SS-KT5Y-ZWK6-6BCFE,3.0,1.0
14732733666208945414,306328,2016-12-15 18:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
17826998397604638920,306328,2016-12-15 18:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
6700995313766861264,306328,2016-12-15 18:31:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82SS-KT5Y-ZWK6-6BCFE,3.0,1.0
13996708072322611595,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-82SS-KT5Y-ZWK6-6BCFE,3.0,1.0
4762070569395827705,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
5714373816428195667,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
7329387622099264560,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
3397569547121590882,303928,2016-12-09 01:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
17165485592390138362,303673,2016-12-08 08:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
5090998106055813678,303673,2016-12-08 08:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SS-KT5Y-ZWK6-6BCFE,5.0,1.0
