ID,Height,timestamp,Type,From,To,Amount,Fee
11338000357416353791,558679,2018-11-22 02:46:14,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-3TJW-R7K4-BAJ3-E2VZG,101.62610079,0.00735
16674932813217191805,557572,2018-11-18 23:33:20,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-8X7K-57CC-9899-HCN4H,0.00735,0.00735
3142603843174761941,557570,2018-11-18 23:28:40,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.00735
10530012207400764789,557566,2018-11-18 23:18:24,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-8X7K-57CC-9899-HCN4H,0.00735,0.00735
11389272604123973978,557562,2018-11-18 23:09:10,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
15483657612560248978,557562,2018-11-18 23:09:10,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.00735
13362886846941627775,557559,2018-11-18 23:02:18,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-8X7K-57CC-9899-HCN4H,0.00735,0.00735
7157390030105431650,557555,2018-11-18 22:53:52,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.00735
915201731815976570,557554,2018-11-18 22:53:18,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-HVKN-RG56-MV54-CJDAV,0.00735,0.00735
15414949137736793674,557553,2018-11-18 22:52:48,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-8X7K-57CC-9899-HCN4H,0.00735,0.00735
17102964671193215981,557551,2018-11-18 22:40:33,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
5998900614080250247,557551,2018-11-18 22:40:33,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-8X7K-57CC-9899-HCN4H,0.00735,0.02205
985149591370423728,557541,2018-11-18 22:11:21,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-8X7K-57CC-9899-HCN4H,0.00735,0.0147
8625478213636259919,557541,2018-11-18 22:11:21,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0147
8830130373419321328,557541,2018-11-18 22:11:21,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-8X7K-57CC-9899-HCN4H,0.00735,0.0147
11754319376209304795,557539,2018-11-18 22:07:08,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8X7K-57CC-9899-HCN4H,0.00735,0.0147
7344431682036305262,557539,2018-11-18 22:07:08,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-9LXJ-RCS5-D249-7824V,0.00735,0.0147
14121873281654358606,557538,2018-11-18 21:59:20,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-8X7K-57CC-9899-HCN4H,0.00735,0.02205
14935108664504711346,557538,2018-11-18 21:59:20,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-6G7J-HZJM-ERES-CL67W,0.00735,0.0147
7260672378834360894,557538,2018-11-18 21:59:20,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-S3CS-T8YS-JQZP-8LC4U,0.00735,0.02205
77802640317331759,557537,2018-11-18 21:56:20,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-8X7K-57CC-9899-HCN4H,0.00735,0.02205
5760618953863693387,557537,2018-11-18 21:56:20,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-8X7K-57CC-9899-HCN4H,0.00735,0.02205
10049446649026952920,557536,2018-11-18 21:52:13,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0294
14369645607855199714,557536,2018-11-18 21:52:13,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-8X7K-57CC-9899-HCN4H,0.00735,0.0294
16454848228119317743,557536,2018-11-18 21:52:13,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-Z88F-J4EB-GNM4-HC742,0.00735,0.0294
8692012774782784293,557536,2018-11-18 21:52:13,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-8X7K-57CC-9899-HCN4H,0.00735,0.0294
16284563309386761666,557535,2018-11-18 21:51:08,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.03675
4338211830117912241,557535,2018-11-18 21:51:08,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-8X7K-57CC-9899-HCN4H,0.00735,0.0294
6325106640953619197,557535,2018-11-18 21:51:08,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-8X7K-57CC-9899-HCN4H,0.00735,0.0294
6411299671971517068,557535,2018-11-18 21:51:08,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-8X7K-57CC-9899-HCN4H,0.00735,0.0294
8643308358133280932,557535,2018-11-18 21:51:08,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-VFD3-9H6Q-7B59-72JHH,0.00735,0.0294
5046104027745441747,557526,2018-11-18 21:17:13,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-KFEJ-FN6T-83PQ-7S7MX,0.00735,0.0441
5032517646080053423,557489,2018-11-18 18:54:52,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8X7K-57CC-9899-HCN4H,0.00735,0.0588
15538471026526421702,557465,2018-11-18 17:13:19,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-8X7K-57CC-9899-HCN4H,0.00735,0.0588
11233265665529147707,557420,2018-11-18 14:13:31,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-8X7K-57CC-9899-HCN4H,0.00735,0.0441
18057625407123387442,557416,2018-11-18 13:46:48,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-8X7K-57CC-9899-HCN4H,0.00735,0.05145
5498168007382631245,557399,2018-11-18 12:31:27,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.05145
13521816111810442473,557326,2018-11-18 07:29:58,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-8X7K-57CC-9899-HCN4H,0.00735,0.05145
16234441039015710533,557326,2018-11-18 07:29:58,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-8X7K-57CC-9899-HCN4H,1.06559026,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-8X7K-57CC-9899-HCN4H,1.26228593,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-8X7K-57CC-9899-HCN4H,2.0620877,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-8X7K-57CC-9899-HCN4H,1.98807107,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-8X7K-57CC-9899-HCN4H,0.39341067,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-8X7K-57CC-9899-HCN4H,2.41693645,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-8X7K-57CC-9899-HCN4H,1.63430153,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-8X7K-57CC-9899-HCN4H,0.78598289,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-8X7K-57CC-9899-HCN4H,2.27294146,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-8X7K-57CC-9899-HCN4H,0.5243518,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-8X7K-57CC-9899-HCN4H,1.11386856,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-8X7K-57CC-9899-HCN4H,1.1177586,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-8X7K-57CC-9899-HCN4H,1.39720889,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-8X7K-57CC-9899-HCN4H,0.22720965,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-8X7K-57CC-9899-HCN4H,1.83218767,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-8X7K-57CC-9899-HCN4H,3.61468711,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-8X7K-57CC-9899-HCN4H,1.00539292,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-8X7K-57CC-9899-HCN4H,3.98961106,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-8X7K-57CC-9899-HCN4H,1.81971755,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-8X7K-57CC-9899-HCN4H,1.10281687,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-8X7K-57CC-9899-HCN4H,1.8688607,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-8X7K-57CC-9899-HCN4H,0.42152419,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-8X7K-57CC-9899-HCN4H,2.23893859,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-8X7K-57CC-9899-HCN4H,0.11479687,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-8X7K-57CC-9899-HCN4H,2.81835588,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-8X7K-57CC-9899-HCN4H,0.96430803,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-8X7K-57CC-9899-HCN4H,0.65019403,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-8X7K-57CC-9899-HCN4H,0.51526284,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-8X7K-57CC-9899-HCN4H,0.72251563,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-8X7K-57CC-9899-HCN4H,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-8X7K-57CC-9899-HCN4H,1.83575019,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-8X7K-57CC-9899-HCN4H,0.6563331,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-8X7K-57CC-9899-HCN4H,0.03662994,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-8X7K-57CC-9899-HCN4H,2.56613483,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-8X7K-57CC-9899-HCN4H,1.08373557,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-8X7K-57CC-9899-HCN4H,2.00602884,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-8X7K-57CC-9899-HCN4H,1.2318337,0.0147
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-8X7K-57CC-9899-HCN4H,0.32874832,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-8X7K-57CC-9899-HCN4H,5.06305344,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-8X7K-57CC-9899-HCN4H,0.27099733,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-8X7K-57CC-9899-HCN4H,3.61329784,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-8X7K-57CC-9899-HCN4H,1.54516538,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-8X7K-57CC-9899-HCN4H,0.80673542,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-8X7K-57CC-9899-HCN4H,0.3869816,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-8X7K-57CC-9899-HCN4H,0.93297663,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-8X7K-57CC-9899-HCN4H,1.57646398,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-8X7K-57CC-9899-HCN4H,0.71578685,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8X7K-57CC-9899-HCN4H,1.66821382,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-8X7K-57CC-9899-HCN4H,0.43168209,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-8X7K-57CC-9899-HCN4H,1.06224328,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-8X7K-57CC-9899-HCN4H,0.78804749,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-8X7K-57CC-9899-HCN4H,0.35887594,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-8X7K-57CC-9899-HCN4H,0.21155943,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-8X7K-57CC-9899-HCN4H,1.14919454,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-8X7K-57CC-9899-HCN4H,3.92303189,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-8X7K-57CC-9899-HCN4H,0.88864296,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-8X7K-57CC-9899-HCN4H,1.74184974,0.02205
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,,54.20775668,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-8X7K-57CC-9899-HCN4H,0.53033822,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-8X7K-57CC-9899-HCN4H,0.84498875,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-8X7K-57CC-9899-HCN4H,2.57111601,0.0147
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-8X7K-57CC-9899-HCN4H,0.87803901,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-8X7K-57CC-9899-HCN4H,0.23936417,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-8X7K-57CC-9899-HCN4H,1.84853808,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-8X7K-57CC-9899-HCN4H,0.39792476,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-8X7K-57CC-9899-HCN4H,0.54574803,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-8X7K-57CC-9899-HCN4H,1.54051402,0.0441
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-8X7K-57CC-9899-HCN4H,0.12325672,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-8X7K-57CC-9899-HCN4H,1.58334146,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-8X7K-57CC-9899-HCN4H,2.54427317,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-8X7K-57CC-9899-HCN4H,2.24494481,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-8X7K-57CC-9899-HCN4H,2.54387834,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-8X7K-57CC-9899-HCN4H,0.2590568,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-8X7K-57CC-9899-HCN4H,0.31770874,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-8X7K-57CC-9899-HCN4H,1.30346573,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8X7K-57CC-9899-HCN4H,0.01683076,0.00735
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-8X7K-57CC-9899-HCN4H,1.06181467,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-8X7K-57CC-9899-HCN4H,3.46407309,0.03675
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-8X7K-57CC-9899-HCN4H,0.04432684,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-8X7K-57CC-9899-HCN4H,0.71707417,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-8X7K-57CC-9899-HCN4H,1.34590581,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-8X7K-57CC-9899-HCN4H,2.27341373,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-8X7K-57CC-9899-HCN4H,2.47515089,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-8X7K-57CC-9899-HCN4H,76.70524038,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-8X7K-57CC-9899-HCN4H,0.76845449,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-8X7K-57CC-9899-HCN4H,0.08105662,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-8X7K-57CC-9899-HCN4H,1.95633972,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-8X7K-57CC-9899-HCN4H,2.65640004,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-8X7K-57CC-9899-HCN4H,1.21280204,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-8X7K-57CC-9899-HCN4H,3.22512575,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-8X7K-57CC-9899-HCN4H,1.59657919,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-8X7K-57CC-9899-HCN4H,1.01746424,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-8X7K-57CC-9899-HCN4H,1.35947405,0.03675
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-8X7K-57CC-9899-HCN4H,3.11350772,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-8X7K-57CC-9899-HCN4H,1.4493639,0.0147
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8X7K-57CC-9899-HCN4H,9.51861235,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-8X7K-57CC-9899-HCN4H,0.18562525,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-8X7K-57CC-9899-HCN4H,2.56601638,0.03675
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-8X7K-57CC-9899-HCN4H,7.91001023,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-8X7K-57CC-9899-HCN4H,4.61849681,0.00735
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-8X7K-57CC-9899-HCN4H,6.58030024,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-8X7K-57CC-9899-HCN4H,1.84001151,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-8X7K-57CC-9899-HCN4H,2.04839106,0.00735
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-8X7K-57CC-9899-HCN4H,19.85657915,0.02205
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-8X7K-57CC-9899-HCN4H,8.77486978,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-8X7K-57CC-9899-HCN4H,99.23857983,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-8X7K-57CC-9899-HCN4H,23.17543137,0.00735
1045845802932569007,540800,2018-10-03 01:23:24,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-ZRW8-AM8R-ZYGQ-47CDU,0.12929022,0.1176
18231595790911904706,540794,2018-10-03 00:59:55,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-8X7K-57CC-9899-HCN4H,0.10053271,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8X7K-57CC-9899-HCN4H,1.0,0.0294
