ID,Height,timestamp,Type,From,To,Amount,Fee
10099552402029378975,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z476-RB8F-VHEL-GQL6L,0.0,1.0
11418619527860153592,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Z476-RB8F-VHEL-GQL6L,0.00195103,1.0
13168048350804670454,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,23.52267169,1.0
4524483834754492563,459615,2018-02-17 20:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,49.30001601,1.0
2882537999456401436,457097,2018-02-10 19:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,142.56184683,1.0
5697387157906797425,454584,2018-02-03 19:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,649.49519951,1.0
14028839311611012115,454245,2018-02-02 20:35:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,116.69447929,1.0
15324058276065925147,451722,2018-01-26 18:51:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,710.04900367,1.0
3990502897981820397,450054,2018-01-22 03:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,1.93555325,1.0
13272709774590660063,444623,2018-01-06 22:21:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,149.75606084,1.0
4296278708545768208,441754,2017-12-29 22:07:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,35.32192063,1.0
16373012754931394225,437208,2017-12-17 04:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,91.16711609,1.0
16604186661321480356,434695,2017-12-10 04:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,90.61237548,1.0
236752971042133814,432160,2017-12-03 01:45:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,62.21437251,1.0
11523629990353659427,425826,2017-11-15 09:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,223.64868364,1.0
4386138643399169075,423282,2017-11-08 06:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,921.32196001,1.0
2162457921204797398,421557,2017-11-03 10:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,249.11843893,1.0
13385089414551894317,419612,2017-10-29 00:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,223.8852818,1.0
3349884449819735258,417097,2017-10-21 23:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,565.94630641,1.0
15648420037012185911,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,115.05647343,1.0
13087132052357757433,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,214.75382841,1.0
161807659910772920,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,152.14795967,1.0
4483979394707421279,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,0.00387039,1.0
3489665013324736228,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,125.55194658,1.0
4022108903366829962,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,129.57594806,1.0
2180206115140468323,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,37.92699064,1.0
8951776660627039881,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,131.8121094,1.0
16896976645891663152,402037,2017-09-09 19:47:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,31.70736279,1.0
1918472682577372798,401996,2017-09-09 16:50:59,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14719549141230340439,401991,2017-09-09 16:34:01,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10442569703739051147,401986,2017-09-09 16:19:54,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9271965228899317013,401662,2017-09-08 18:45:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,47.70642219,1.0
8638559641390431642,401298,2017-09-07 18:18:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,32.81156982,1.0
3128697879016039596,400921,2017-09-06 17:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,698.26532588,1.0
1462547148212379527,400810,2017-09-06 09:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,44.20047519,1.0
3311807231599659729,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Z476-RB8F-VHEL-GQL6L,0.42888802,1.0
14645600351547462825,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,51.77466525,1.0
7904059382661399025,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,20.27887769,1.0
11759875915249740914,394824,2017-08-20 15:47:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,71.29419086,1.0
12526889585325807197,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,11.71201374,1.0
13159123694347180008,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,19.90686899,1.0
11140120324381111396,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,53.71459373,1.0
11446632611435915271,393462,2017-08-16 20:16:14,Ordinary Payment,S-Z476-RB8F-VHEL-GQL6L,S-HK9D-P74Q-XDEJ-D6PGM,7360.0,1.0
2274952608967314280,393182,2017-08-16 01:21:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z476-RB8F-VHEL-GQL6L,0.0,1.0
14898888151553306969,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,50.68611809,1.0
10327308357070463387,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,44.52621914,1.0
10343018721078057138,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,33.04520269,1.0
13621652019013152843,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,14.18219623,1.0
3107726370017706823,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,45.88297957,1.0
7641278708709562009,391298,2017-08-10 19:04:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,97.34169566,1.0
465930001855460161,390917,2017-08-09 17:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,53.849647,1.0
9769563361804710027,390420,2017-08-08 07:50:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,0.44327002,1.0
6482856914153476584,390037,2017-08-07 06:26:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,17.00055421,1.0
12112387054535484145,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-Z476-RB8F-VHEL-GQL6L,0.0,1.0
2173499143929596043,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,0.5197312,1.0
9120356982928426828,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,45.59834991,1.0
10704087558295731042,388746,2017-08-03 15:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,71.96028021,1.0
6393830666489096990,388383,2017-08-02 15:20:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,808.89365711,1.0
3614304578212445118,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,33.76031172,1.0
14093657106438497112,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,29.83183547,1.0
11323823044600823626,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,50.22912141,1.0
2388495818499205009,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,60.04689227,1.0
10782630709843203396,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,57.12996497,1.0
3607671622154529002,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,32.75147724,1.0
5634282303985529045,385981,2017-07-26 22:14:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,774.12531108,1.0
3881241627814148620,382709,2017-07-17 08:06:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,10.5186077,1.0
3276803521240161450,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,98.46976724,1.0
9798699468904337947,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,21.13400822,1.0
6174654648230258639,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,27.34338031,1.0
1139759327934792251,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,1.66842685,1.0
6864045951654350731,381144,2017-07-12 23:21:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,63.15283796,1.0
16420796628486455928,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,29.31066374,1.0
17501505165832171423,380784,2017-07-11 23:32:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,48.87807016,1.0
12876219457028565560,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,102.233627,1.0
4531275684430193455,380423,2017-07-10 22:47:36,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-E925-FACX-C2X8-49772,0.0,1.0
13637732963179535459,380418,2017-07-10 22:25:03,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-E925-FACX-C2X8-49772,0.0,1.0
7282855748080927655,380413,2017-07-10 22:10:05,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-E925-FACX-C2X8-49772,0.0,1.0
11899778167381919029,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,66.31532016,1.0
11764926534668147231,379698,2017-07-08 22:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,69.38486984,1.0
12948217426238818983,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,155.42800977,1.0
18391566819106406006,378959,2017-07-06 20:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,352.64386255,1.0
9394368023589032509,378888,2017-07-06 15:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,301.23298668,1.0
10429579959413031610,378826,2017-07-06 11:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,881.74672135,1.0
16032036586080203933,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,1.99241696,1.0
13448188016438130083,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,26.51987456,1.0
14976811339981245336,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z476-RB8F-VHEL-GQL6L,67.79402838,1.0
9937900832467943159,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18066416044408628625,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,10.83824711,1.0
4510277354067893201,377881,2017-07-03 20:19:00,Account Update,S-Z476-RB8F-VHEL-GQL6L,,0.0,1.0
2316031646186758065,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,7.14474192,1.0
15221428911581109131,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,92.15140794,1.0
17141890673731100814,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,30.52323946,1.0
4046948352368567306,377058,2017-07-01 13:36:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,1073.60764878,1.0
8258291955094370742,376829,2017-06-30 22:08:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,115.09936642,1.0
7225094506964092004,376546,2017-06-30 03:05:49,Account Update,S-Z476-RB8F-VHEL-GQL6L,,0.0,1.0
13126608106094592583,376460,2017-06-29 21:16:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z476-RB8F-VHEL-GQL6L,1023.2269337,1.0
4674196595238369352,376361,2017-06-29 14:35:00,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10883979508692243148,376338,2017-06-29 13:20:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,32.74999999,1.0
3583457690632616480,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,28.95,1.0
16158379129048121788,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,30.36,1.0
2498581561147394000,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,23.06,1.0
884000343021549409,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,25.7,1.0
5428876583697820500,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,28.90999999,1.0
16571342325471462969,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,27.60999999,1.0
13829313843004598453,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,11.14,1.0
4754847511807764220,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,26.51,1.0
8791086172584091919,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,27.06,1.0
11965798078601482993,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,13.27,1.0
2096112256829863991,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,12.9,1.0
519171184690071358,374859,2017-06-25 09:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z476-RB8F-VHEL-GQL6L,3.95122823,1.0
7303678947209248799,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z476-RB8F-VHEL-GQL6L,17.25,1.0
10164556628884655293,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14723068474497452741,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,1.16776641,1.0
14390623441134196199,374480,2017-06-24 08:08:33,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14938499574435398418,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,38.90517274,1.0
8040434218960097934,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z476-RB8F-VHEL-GQL6L,11.21001642,1.0
11794011900574944121,373645,2017-06-22 00:18:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z476-RB8F-VHEL-GQL6L,5.0,1.0
16211937722361729056,372938,2017-06-20 00:49:23,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-E925-FACX-C2X8-49772,0.0,1.0
822679896439246452,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-E925-FACX-C2X8-49772,0.0,1.0
15870009032163721460,372925,2017-06-19 23:43:33,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13242736748485651519,372923,2017-06-19 23:34:00,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-Z476-RB8F-VHEL-GQL6L,3.0,1.0
5349231008196222477,372923,2017-06-19 23:34:00,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-Z476-RB8F-VHEL-GQL6L,5.0,1.0
17533453560534814374,372655,2017-06-19 05:43:56,Reward Recipient Assignment,S-Z476-RB8F-VHEL-GQL6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9902537554330003083,372549,2017-06-18 22:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z476-RB8F-VHEL-GQL6L,1.0,1.0
3767946702144453901,371889,2017-06-17 02:26:22,Account Update,S-Z476-RB8F-VHEL-GQL6L,,0.0,1.0
11577465852055678726,371501,2017-06-16 00:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z476-RB8F-VHEL-GQL6L,1.0,1.0
