ID,Height,timestamp,Type,From,To,Amount,Fee
8845777830706045129,709014,2020-01-16 18:02:09,Ordinary Payment,S-V6KK-Q5NY-N28T-AV3AD,S-ZXJS-HF6Q-LW6A-FUQ56,7893.7,0.1
11872352122150563612,709012,2020-01-16 17:52:53,Ordinary Payment,S-V6KK-Q5NY-N28T-AV3AD,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0588
18250430729279334194,709012,2020-01-16 17:52:53,Ordinary Payment,S-V6KK-Q5NY-N28T-AV3AD,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0588
10771693655351349352,709008,2020-01-16 17:24:34,Ordinary Payment,S-APMP-7B5J-LYZ6-HR5G5,S-V6KK-Q5NY-N28T-AV3AD,99.94,0.05145
992035630494779333,709008,2020-01-16 17:24:34,Ordinary Payment,S-VTQE-28WG-8CUX-EB6BD,S-V6KK-Q5NY-N28T-AV3AD,99.94,0.05145
3168736885212730307,709008,2020-01-16 17:24:34,Ordinary Payment,S-VKMC-LE9V-Z3KX-E5W3B,S-V6KK-Q5NY-N28T-AV3AD,99.94,0.05145
13816817056552741591,708928,2020-01-16 11:36:03,Ordinary Payment,S-XE7N-8G4A-GL6Y-6T4E2,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
15485356446777150950,708928,2020-01-16 11:36:03,Ordinary Payment,S-UHH2-JHDT-XA6E-5M7WS,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
15931501984095242105,708928,2020-01-16 11:36:03,Ordinary Payment,S-2YS7-EF9Z-4N5R-HZDG3,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
16817907189188265563,708928,2020-01-16 11:36:03,Ordinary Payment,S-TRJM-U7FN-D9FC-3SQ6J,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
6979650780682078046,708928,2020-01-16 11:36:03,Ordinary Payment,S-S9GG-9LK3-KE29-7V8PH,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
9137999901487271723,708928,2020-01-16 11:36:03,Ordinary Payment,S-PTKP-ESQ5-E3UY-B2DHZ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
9407558907245993335,708927,2020-01-16 11:33:45,Ordinary Payment,S-XERT-L4DD-RQWK-4NVSN,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
14074687992906778152,708927,2020-01-16 11:33:45,Ordinary Payment,S-AZQN-GLYF-XTG2-8BZVZ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
15900830702337688274,708927,2020-01-16 11:33:45,Ordinary Payment,S-4JYV-4SLU-TWTK-DCEHC,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
17135481287352071537,708927,2020-01-16 11:33:45,Ordinary Payment,S-REX5-VK5L-N37L-APJ4B,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
5841052106905767918,708927,2020-01-16 11:33:45,Ordinary Payment,S-XZ56-7DZX-NYV6-7DVBJ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
8003042843988733066,708927,2020-01-16 11:33:45,Ordinary Payment,S-GXLX-42RW-8V54-EVFZH,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
9973148238015365429,708926,2020-01-16 11:30:42,Ordinary Payment,S-DVE3-DLLF-N6RN-4JF9U,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
14647468640309011136,708926,2020-01-16 11:30:42,Ordinary Payment,S-EJ3L-DY2F-86T5-BPJQ7,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
17406608809637276868,708926,2020-01-16 11:30:42,Ordinary Payment,S-PVBZ-YEAU-9JUX-DSPFH,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
17922546564175729354,708926,2020-01-16 11:30:42,Ordinary Payment,S-HKS3-NKSM-ENKM-CBRBQ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
7840282588244077254,708926,2020-01-16 11:30:42,Ordinary Payment,S-UMX5-VVV8-473J-52ASZ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
8795805554545688167,708926,2020-01-16 11:30:42,Ordinary Payment,S-SPXU-DLTV-L3YM-G8KLY,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
12806307582196100278,708925,2020-01-16 11:24:37,Ordinary Payment,S-WNK9-76QP-5CCN-GHGUJ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
13518437622800356330,708925,2020-01-16 11:24:37,Ordinary Payment,S-3MZ7-73LZ-KQGU-2BSBK,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
198262151568234150,708925,2020-01-16 11:24:37,Ordinary Payment,S-JKPL-M78J-4P2X-EPE2K,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
2092020855168045983,708925,2020-01-16 11:24:37,Ordinary Payment,S-XH55-A5AA-89RP-7H5EF,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
7474922917676525677,708925,2020-01-16 11:24:37,Ordinary Payment,S-7NBN-XYR5-YBMQ-HPP8R,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
7659604615925682535,708925,2020-01-16 11:24:37,Ordinary Payment,S-D9BG-2HEQ-JPEK-3YA89,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
9831450765755835398,708924,2020-01-16 11:24:06,Ordinary Payment,S-U3WA-VDL3-R367-4K22X,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
12529983689865282129,708924,2020-01-16 11:24:06,Ordinary Payment,S-RYZC-2ALB-C437-GUQ49,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
16859377489474348256,708924,2020-01-16 11:24:06,Ordinary Payment,S-M4P9-7QBP-9NGR-3JJZ6,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
2195331167682855406,708924,2020-01-16 11:24:06,Ordinary Payment,S-UURH-YUSA-NB4L-7V7ZA,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
3028728072928412494,708924,2020-01-16 11:24:06,Ordinary Payment,S-GYKL-TTGQ-RANF-6EFNE,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
5230919290006753981,708924,2020-01-16 11:24:06,Ordinary Payment,S-XQSV-VDGD-H2DV-DEAZB,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
10444732189824663159,708923,2020-01-16 11:22:21,Ordinary Payment,S-XGC3-AF36-MLRW-GRERT,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
17399538789732917562,708923,2020-01-16 11:22:21,Ordinary Payment,S-55AA-HYMS-ASZ4-ALFS9,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
2687046420549997551,708923,2020-01-16 11:22:21,Ordinary Payment,S-JS6K-X664-3YYP-4N7AB,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
8100143621095797391,708923,2020-01-16 11:22:21,Ordinary Payment,S-YC3G-A3NJ-AZK8-AAZGC,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
8597076077485768981,708923,2020-01-16 11:22:21,Ordinary Payment,S-EE9R-MRAQ-SQ73-9J5GJ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
10706764097881886811,708922,2020-01-16 11:19:33,Ordinary Payment,S-CJPU-3BUM-LMDM-D8R6D,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
16805299335059020419,708922,2020-01-16 11:19:33,Ordinary Payment,S-4ZAF-UKEH-YFF5-EVQZC,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
4199077938767155023,708922,2020-01-16 11:19:33,Ordinary Payment,S-LCRE-MDKA-53F5-DSHP5,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
6420131242067586084,708922,2020-01-16 11:19:33,Ordinary Payment,S-DMHP-WQW5-H8DV-BAU59,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
6492384390970281581,708922,2020-01-16 11:19:33,Ordinary Payment,S-NJD8-7N2H-BV9H-7BZNU,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
7367196019030057126,708922,2020-01-16 11:19:33,Ordinary Payment,S-ZUMW-5ZMS-QPDG-83XN2,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
9584901026814956525,708921,2020-01-16 11:15:51,Ordinary Payment,S-BNX5-AKN8-5ZQV-C9Q3R,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
9796612251773750961,708921,2020-01-16 11:15:51,Ordinary Payment,S-6ZTY-XP9Y-S32V-HRKLS,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
14532714231179500939,708921,2020-01-16 11:15:51,Ordinary Payment,S-RRVZ-X7Y3-SGA4-DB87L,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
15492598316205546554,708921,2020-01-16 11:15:51,Ordinary Payment,S-G7GF-7H4R-22FK-6WY8A,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
254299628290556467,708921,2020-01-16 11:15:51,Ordinary Payment,S-262G-PZ3K-NPRU-2KEKU,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
1477407085601880007,708921,2020-01-16 11:15:51,Ordinary Payment,S-CBKA-9M9T-RCRK-E6EE7,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
10736127982200868276,708920,2020-01-16 11:12:43,Ordinary Payment,S-U27T-G3DF-MLWW-A2HP6,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
12988783370272748184,708920,2020-01-16 11:12:43,Ordinary Payment,S-UQTD-6VE8-39KM-5H6PJ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
14845836110246361786,708920,2020-01-16 11:12:43,Ordinary Payment,S-AJ7P-EM5T-4LY2-CWRM9,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
16215905973240205439,708920,2020-01-16 11:12:43,Ordinary Payment,S-6D6L-APWH-KG89-78S9X,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
17734269093724536731,708920,2020-01-16 11:12:43,Ordinary Payment,S-CZ42-8GJU-5LX4-HX4G3,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
6995885769454987317,708920,2020-01-16 11:12:43,Ordinary Payment,S-A39C-PV3Q-E9ZC-4LQ26,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
11749564346752098663,708919,2020-01-16 11:08:41,Ordinary Payment,S-CC62-3TP4-GFM6-5ZE2T,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
17554617694702898966,708919,2020-01-16 11:08:41,Ordinary Payment,S-7TRU-EHKC-AMCV-GMMJM,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
18155413501756569901,708919,2020-01-16 11:08:41,Ordinary Payment,S-PHUL-KM3S-8EFG-D63WV,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
1078171472282766712,708919,2020-01-16 11:08:41,Ordinary Payment,S-Q82R-LQUJ-RFJD-AQPQY,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
5443388842689785293,708919,2020-01-16 11:08:41,Ordinary Payment,S-DTYS-PBFR-5KG2-8F6ME,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
8006486991569084482,708919,2020-01-16 11:08:41,Ordinary Payment,S-BPZV-L7KS-QTUY-73GXJ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
11080908630496926563,708918,2020-01-16 11:07:53,Ordinary Payment,S-M7UG-8YUD-DBVP-B5MC5,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
13323479092848383839,708918,2020-01-16 11:07:53,Ordinary Payment,S-U747-2H76-ZEST-7PEWS,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
14220290694616945889,708918,2020-01-16 11:07:53,Ordinary Payment,S-22QP-L4AM-SFX7-A8395,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
2863721255525516596,708918,2020-01-16 11:07:53,Ordinary Payment,S-ZVGM-RPEX-VD3W-3QRCY,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
7646634965749854347,708918,2020-01-16 11:07:53,Ordinary Payment,S-2NVN-XZSE-NZZW-6WPLW,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
7927969924911182185,708918,2020-01-16 11:07:53,Ordinary Payment,S-QYEA-F4XA-EHW4-GT3MT,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
14763428385615369990,708917,2020-01-16 10:55:40,Ordinary Payment,S-U2PR-2Q5L-UM4C-EZKFW,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
16503325204752481139,708917,2020-01-16 10:55:40,Ordinary Payment,S-7HNX-PGMG-T7TP-8JZDY,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
2411511193989987251,708917,2020-01-16 10:55:40,Ordinary Payment,S-WFD5-6WH6-FPYG-8ADB9,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
4070506032926480514,708917,2020-01-16 10:55:40,Ordinary Payment,S-9FD8-ENCP-4KM8-2UE72,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
13172209916327494039,708916,2020-01-16 10:53:35,Ordinary Payment,S-VAV7-T7E2-4ZXE-GRDAM,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
15844805907943962417,708916,2020-01-16 10:53:35,Ordinary Payment,S-AQQN-FG37-UTAT-H73FJ,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
655322027882279502,708916,2020-01-16 10:53:35,Ordinary Payment,S-S6GS-8CY2-CU9S-DDYSB,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
8825938730645138870,708916,2020-01-16 10:53:35,Ordinary Payment,S-ZEVU-GMSP-48ZN-2S5ZM,S-V6KK-Q5NY-N28T-AV3AD,99.95,0.0441
9063654859741043728,708916,2020-01-16 10:53:35,Ordinary Payment,S-L4AM-45YD-3ACK-582TA,S-V6KK-Q5NY-N28T-AV3AD,99.91,0.0441
16959665032101639465,708915,2020-01-16 10:51:41,Ordinary Payment,S-3K6F-QEKV-XPFE-AZVGY,S-V6KK-Q5NY-N28T-AV3AD,99.9,0.0441
9982687734690889964,706201,2020-01-08 20:36:57,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-V6KK-Q5NY-N28T-AV3AD,100.0,0.0441
