ID,Height,timestamp,Type,From,To,Amount,Fee
9296990760836031287,1075877,2022-11-02 13:10:56,Ordinary Payment,S-BLQX-PHHP-D88M-D64US,S-F6NV-CCGG-ER7W-99BRL,100.0,0.01
7285440345401630215,1075874,2022-11-02 12:57:52,Ordinary Payment,S-BLQX-PHHP-D88M-D64US,S-BSK5-UANX-44Q9-EW9QW,0.3,0.02
15990574028283996532,1075872,2022-11-02 12:48:29,Ask Order Cancellation,S-BLQX-PHHP-D88M-D64US,,0.0,0.03
3384306611803941803,1075872,2022-11-02 12:48:29,Bid Order Cancellation,S-BLQX-PHHP-D88M-D64US,,0.0,0.03
11434554462677445957,1066284,2022-10-06 21:19:30,Ordinary Payment,S-BLQX-PHHP-D88M-D64US,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
10697100199399890291,1064429,2022-10-01 17:44:41,Ordinary Payment,S-BLQX-PHHP-D88M-D64US,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
10786885674871495886,1064361,2022-10-01 13:09:33,Distribute to Holders,S-BLQX-PHHP-D88M-D64US,,9.0,0.01
875290611406286089,1064356,2022-10-01 12:48:36,MultiOut Payment,S-3C7B-PS4U-FWCL-6KQUK,S-BLQX-PHHP-D88M-D64US,57.84,0.03
12814222951685572942,1062174,2022-09-25 11:21:20,Bid Order Placement,S-BLQX-PHHP-D88M-D64US,,0.0,0.01
14451936350804684569,1061299,2022-09-23 00:42:37,Add Treasury Account,S-BLQX-PHHP-D88M-D64US,S-BLQX-PHHP-D88M-D64US,0.0,0.01
13461885495020550097,1061289,2022-09-23 00:06:47,Ask Order Placement,S-BLQX-PHHP-D88M-D64US,,0.0,0.01
17275284478163501879,1061287,2022-09-22 23:58:56,Token Issuance,S-BLQX-PHHP-D88M-D64US,,0.0,150.0
16788461978824998956,1061286,2022-09-22 23:54:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-BLQX-PHHP-D88M-D64US,200.0,0.01
8241942738664684797,1061284,2022-09-22 23:45:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BLQX-PHHP-D88M-D64US,0.01,0.01
