ID,Height,timestamp,Type,From,To,Amount,Fee
11830946433520466374,1292050,2024-06-25 10:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15636561045077923598,1291704,2024-06-24 11:09:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
8869154537246398358,1291704,2024-06-24 11:09:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
2993442190833304179,1291376,2024-06-23 13:23:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15379895605162404471,1291356,2024-06-23 12:13:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
8305194085485344466,1291356,2024-06-23 12:13:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
12904093267963932066,1291014,2024-06-22 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13337312230901535791,1290981,2024-06-22 11:02:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
17552958778365663661,1290981,2024-06-22 11:02:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
7036879383124675817,1290831,2024-06-22 01:01:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
9286103233034201675,1290652,2024-06-21 13:04:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13311755918745009269,1290609,2024-06-21 10:13:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
5270725110270813057,1290609,2024-06-21 10:13:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
8469274928579176797,1290306,2024-06-20 14:01:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
17365787970411092809,1290291,2024-06-20 13:04:26,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9724107019938101546,1289896,2024-06-19 10:32:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
288610089532310436,1289896,2024-06-19 10:32:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
14542997946705058645,1289578,2024-06-18 13:21:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6908020112417135779,1289536,2024-06-18 10:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
9067635018069001774,1289536,2024-06-18 10:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15494111342320594504,1289216,2024-06-17 13:18:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17359222733833506363,1288856,2024-06-16 13:20:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4184886879686231668,1288826,2024-06-16 11:23:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
4741714113397805081,1288826,2024-06-16 11:23:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
9818213867068090711,1288494,2024-06-15 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2962728205361126199,1288452,2024-06-15 10:15:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
4688722462886322177,1288452,2024-06-15 10:15:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
13526407630113181697,1288312,2024-06-15 01:04:20,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
11807879189971245735,1288133,2024-06-14 13:02:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10835596149288086336,1287786,2024-06-13 13:45:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
15214391939027199649,1287786,2024-06-13 13:45:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
16497000915208595339,1287773,2024-06-13 13:02:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16501973709106445080,1287400,2024-06-12 12:06:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
834120908785965121,1287400,2024-06-12 12:06:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
7976977333715747005,1287058,2024-06-11 13:19:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16829938222781246465,1287030,2024-06-11 11:25:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
5588276432656285518,1287030,2024-06-11 11:25:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
3454697083879985378,1286755,2024-06-10 17:00:52,Distribute to Holders,S-6H2J-Q9P3-QZU3-A2WCC,,1000.0,0.516
15131963503173569046,1286697,2024-06-10 13:18:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14492848374957049287,1286673,2024-06-10 11:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
211153096392123981,1286673,2024-06-10 11:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
14687725047564175991,1286365,2024-06-09 14:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15772185370355501284,1286365,2024-06-09 14:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
539258780062872103,1286337,2024-06-09 13:07:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13432597594523660725,1285977,2024-06-08 13:06:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8080254639190721564,1285937,2024-06-08 10:18:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
8823480965883889966,1285937,2024-06-08 10:18:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
4059690038810498844,1285797,2024-06-08 01:01:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
18238005668327701111,1285617,2024-06-07 13:01:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11689607944512065930,1285598,2024-06-07 11:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
16605650373542626918,1285598,2024-06-07 11:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
12712843242985152861,1285256,2024-06-06 13:07:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14754896355252094790,1285243,2024-06-06 12:15:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
8026643445673406434,1285243,2024-06-06 12:15:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
12406274626902675755,1285240,2024-06-06 12:03:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.119
4084388754553064450,1285240,2024-06-06 12:03:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.112
13020772198400445444,1285235,2024-06-06 11:40:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.112
8045887630573085360,1285235,2024-06-06 11:40:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.119
2951993366698515146,1284895,2024-06-05 13:04:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10891159667094633454,1284534,2024-06-04 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12967265297547109384,1284518,2024-06-04 11:58:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15281353573932696273,1284518,2024-06-04 11:58:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
4843720353021713206,1284203,2024-06-03 15:00:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
18203623050990732328,1283885,2024-06-02 17:43:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
7332034440381090013,1283885,2024-06-02 17:43:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.112
3923001046294952199,1283820,2024-06-02 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15451272519092214672,1283459,2024-06-01 13:05:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9985423353145605322,1283096,2024-05-31 13:03:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11785675872034079408,1282714,2024-05-30 11:30:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
808696783105451153,1282383,2024-05-29 13:19:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11440738607140029363,1282380,2024-05-29 13:09:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
12385878744768815003,1282019,2024-05-28 13:06:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5966775022876251264,1281978,2024-05-28 10:25:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
16974194599111952140,1281611,2024-05-27 09:55:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
17690856729211227567,1281611,2024-05-27 09:55:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,24.0,0.113
3983628379000134072,1281302,2024-05-26 13:19:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5977143168335869086,1281169,2024-05-26 04:30:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.261
4999662926626622216,1280940,2024-05-25 13:19:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
12683348685119050959,1280579,2024-05-24 13:04:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
3970673893333965795,1280531,2024-05-24 09:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
10248370239808136562,1279982,2024-05-22 21:14:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
11183096335429397433,1279865,2024-05-22 13:20:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1163738321136037551,1279832,2024-05-22 11:07:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
6715444617389937914,1279502,2024-05-21 13:18:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11769674579160944306,1279448,2024-05-21 09:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
17359566465593752606,1279141,2024-05-20 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4409448263757773078,1279090,2024-05-20 09:50:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
17814330929021993873,1279089,2024-05-20 09:46:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
5169646495065349807,1278781,2024-05-19 13:07:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
3829519638047110286,1278443,2024-05-18 14:41:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
4561102549873843539,1278373,2024-05-18 10:07:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
28852834025365267,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.262
15179535285587395624,1278064,2024-05-17 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15700417460523437976,1277900,2024-05-17 02:29:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
2348565815474784057,1277703,2024-05-16 13:19:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9464178789723328510,1277649,2024-05-16 09:52:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13309481292132643408,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15891916373618071923,1276952,2024-05-14 11:18:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.119
623945564681501787,1276594,2024-05-13 11:27:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7340762507698757987,1276220,2024-05-12 10:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15778837106899955827,1275858,2024-05-11 10:11:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
8169482084621952799,1275858,2024-05-11 10:11:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
9833026064723798938,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.262
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
10515893598054248559,1275155,2024-05-09 11:17:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.85616603,0.02
13505092168104548206,1275146,2024-05-09 10:41:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.32888406,0.02
2637714072875619023,1275138,2024-05-09 10:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.11550894,0.02
4153917150287779591,1275131,2024-05-09 09:39:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.92634308,0.02
453567547094267613,1275128,2024-05-09 09:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.119
16386579110156915399,1275103,2024-05-09 07:45:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.82391706,0.02
5044369462327566088,1275092,2024-05-09 07:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.02636369,0.02
4885806041439309445,1275065,2024-05-09 05:20:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.15602668,0.02
14374779686941399203,1275064,2024-05-09 05:15:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.71392993,0.02
2089529589264073650,1275036,2024-05-09 03:21:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.18763131,0.02
17402874617141790806,1275026,2024-05-09 02:39:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.54693869,0.02
5880954022705427552,1274991,2024-05-09 00:16:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.06229039,0.02
5018429090150721394,1274974,2024-05-08 23:10:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.78008903,0.02
12477959006835821184,1274931,2024-05-08 20:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.71559792,0.02
8253334296906211997,1274922,2024-05-08 19:45:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.72123656,0.02
5707042932984400381,1274915,2024-05-08 19:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.4706722,0.02
12035345774613693922,1274867,2024-05-08 16:03:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.90707623,0.02
16571485458704918094,1274838,2024-05-08 14:11:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.63288195,0.02
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10283781783939783142,1274806,2024-05-08 12:01:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.26401103,0.02
4694768108927193469,1274806,2024-05-08 12:01:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.119
18035336126296134483,1274769,2024-05-08 09:28:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.3779605,0.02
16690973368474152412,1274760,2024-05-08 08:50:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.49789743,0.02
17180165386651695844,1274728,2024-05-08 06:39:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.51602115,0.02
2510699611403481103,1274727,2024-05-08 06:34:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.45007561,0.02
6486307094098851923,1274726,2024-05-08 06:30:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.35634143,0.02
17625165380844604387,1274714,2024-05-08 05:44:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.64461705,0.02
14637775647889325593,1274713,2024-05-08 05:40:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.65785773,0.02
14309109157852079125,1274705,2024-05-08 05:09:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.40542144,0.02
2204999810338587676,1274683,2024-05-08 03:43:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.49908939,0.02
5659898460447951751,1274667,2024-05-08 02:36:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.02279679,0.02
7781165979948762041,1274666,2024-05-08 02:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.84861417,0.02
4868909895612293795,1274661,2024-05-08 02:16:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.55251626,0.02
13484903890010514131,1274653,2024-05-08 01:47:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.80895386,0.02
2605129536407710054,1274638,2024-05-08 00:46:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,15.80041301,0.02
11391189705545815916,1274628,2024-05-08 00:05:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.17303647,0.02
18132633544011954183,1274615,2024-05-07 23:15:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.47208592,0.02
974374969495954626,1274596,2024-05-07 21:58:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.55059005,0.02
4543683351696064953,1274595,2024-05-07 21:55:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.40751812,0.02
18133948581119604022,1274582,2024-05-07 20:57:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.2816112,0.02
15674409381055404831,1274577,2024-05-07 20:40:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.27969554,0.02
7157511848315163338,1274525,2024-05-07 17:16:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.58609227,0.02
15068023914610304639,1274507,2024-05-07 16:02:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.73119484,0.02
15861969886467227899,1274474,2024-05-07 13:51:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.82600399,0.02
16804937968171441815,1274469,2024-05-07 13:29:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.22471204,0.02
11704347732283306791,1274468,2024-05-07 13:24:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.10827494,0.02
15660892758177272217,1274452,2024-05-07 12:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.67821496,0.02
9683766100931185422,1274443,2024-05-07 11:44:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
1572353782789595725,1274442,2024-05-07 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.85027131,0.02
6521545732014605011,1274437,2024-05-07 11:17:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.88995602,0.02
2581999870841033819,1274434,2024-05-07 11:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.90596109,0.02
121845052282731359,1274429,2024-05-07 10:46:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.18555821,0.02
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13959407963981787932,1274422,2024-05-07 10:19:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.17478988,0.02
13103082989011898344,1274419,2024-05-07 10:08:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.36620758,0.02
17969643371395808647,1274418,2024-05-07 10:05:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.02748608,0.03
9493548085971229906,1274361,2024-05-07 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.40755354,0.02
5785800833898321318,1274354,2024-05-07 05:54:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.64036888,0.02
1478845819790627981,1274337,2024-05-07 04:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.85178461,0.02
12272846751281538569,1274318,2024-05-07 03:28:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.7889005,0.02
16365043027133649919,1274315,2024-05-07 03:15:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.02262572,0.02
3966634382306953454,1274265,2024-05-06 23:53:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.5870207,0.02
679088123653507284,1274252,2024-05-06 23:04:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.18847973,0.03
1034252821725820607,1274244,2024-05-06 22:33:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.37720878,0.02
629597997669334808,1274231,2024-05-06 21:38:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.54884535,0.02
14736795661158529985,1274230,2024-05-06 21:33:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.55545329,0.02
17737775186809192153,1274220,2024-05-06 20:49:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.15841275,0.02
5227247702156526759,1274219,2024-05-06 20:44:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.15745121,0.02
15497700203002712773,1274202,2024-05-06 19:37:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.25994087,0.02
5068114689263143895,1274199,2024-05-06 19:23:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.52741955,0.02
1236756526790895985,1274177,2024-05-06 18:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.40514227,0.02
543762101631237543,1274164,2024-05-06 17:10:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,13.20851001,0.02
9084448330139848191,1274134,2024-05-06 15:11:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.10922185,0.02
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13774175289005633576,1274091,2024-05-06 12:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.15502422,0.02
6484874876295882740,1274076,2024-05-06 11:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.68634618,0.02
2463599540892722758,1274071,2024-05-06 10:41:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.71312346,0.02
3150116683534264625,1274059,2024-05-06 10:01:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.38117046,0.02
