ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V32Z-5UZH-JRS8-8B2HK,3.957e-05,0.0735
9495157947649930028,960815,2021-12-17 17:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,38.29574086,0.0147
16651886542790025,959754,2021-12-14 18:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,32.30466763,0.0588
9198965961668236208,956769,2021-12-06 11:31:54,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,148.22636159,0.0147
15119029517626848101,956429,2021-12-05 12:47:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,47.74179471,0.0588
921478614781001927,956120,2021-12-04 16:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,31.2351517,0.0147
15383502808587940115,953546,2021-11-27 12:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,36.47803984,0.0147
15398432082846535160,951983,2021-11-23 04:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,32.78607534,0.0147
849049634492056566,950711,2021-11-19 15:32:24,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,158.88015934,0.0147
17142412088795410401,950708,2021-11-19 15:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,33.95377066,0.0147
10859649969173800543,950549,2021-11-19 04:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,38.46370199,0.0147
7669071328507419899,947832,2021-11-11 15:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,41.37794262,0.0147
6174545367741335285,946396,2021-11-07 15:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,45.09944407,0.0147
5828346892223365118,943397,2021-10-30 07:43:12,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,130.17730949,0.0147
11597684372970613728,943256,2021-10-29 22:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,51.14523273,0.0147
861257553562735716,942231,2021-10-27 01:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,42.88232125,0.0147
5583177649843252209,941321,2021-10-24 13:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,36.16445551,0.0147
10369580027867236908,940984,2021-10-23 14:32:25,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,130.96354978,0.0147
17110356352124029580,940818,2021-10-23 03:34:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,49.93234962,0.0147
10641272206235069620,936792,2021-10-11 22:55:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.03
7890998889478130046,936792,2021-10-11 22:55:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.03
18186978402037129159,935805,2021-10-09 04:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,34.33347546,0.0147
17767045338596069468,935513,2021-10-08 09:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,46.71242469,0.0147
3201225997740361537,935252,2021-10-07 16:14:12,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,147.84304816,0.0147
6149282565803531710,935231,2021-10-07 14:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,47.17540173,0.0147
5442723552214547912,934421,2021-10-05 08:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,34.71733128,0.0147
11518400595393071955,934191,2021-10-04 17:28:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.06
1143290576181263345,934191,2021-10-04 17:28:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.06
18123249953546493700,933826,2021-10-03 17:01:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,33.0870401,0.0147
6820678435428194640,932048,2021-09-28 18:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,32.87797504,0.02205
2033216789749670469,931361,2021-09-26 20:51:14,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,129.77728002,0.0147
4456988459846763080,931193,2021-09-26 09:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,51.92870861,0.0147
7203330049492775016,930301,2021-09-23 21:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,39.3967931,0.0147
8666789788291456232,930189,2021-09-23 14:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,38.46647831,0.0147
14194269534494388258,929843,2021-09-22 15:25:47,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,121.66855863,0.0147
17634186306958312260,929764,2021-09-22 10:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,31.45001645,0.0147
5428312997856362717,929548,2021-09-21 19:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,48.94802001,0.0147
17611385545186340163,926504,2021-09-13 08:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,41.28522217,0.0147
8717620735132462732,925969,2021-09-11 21:02:17,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,129.49106229,0.0147
5456159205203142344,925699,2021-09-11 02:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,45.94486032,0.0147
2175907243956861850,923751,2021-09-05 17:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,39.51898417,0.0147
13899001572482194487,923134,2021-09-03 23:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,44.0419178,0.0147
18376918607733694660,922856,2021-09-03 04:57:51,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,112.20221599,0.0147
15108439676590769125,922221,2021-09-01 10:52:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,37.204376,0.0147
13269495045335632421,922105,2021-09-01 02:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,32.34238727,0.0147
266887377666763990,921524,2021-08-30 12:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,42.67015272,0.02205
18379282185512250561,921070,2021-08-29 06:22:57,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,168.27041074,0.0147
10053208645492973750,921028,2021-08-29 03:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,46.08960577,0.0147
66857808023860209,920869,2021-08-28 16:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,37.86171045,0.0147
18339253623401962254,920428,2021-08-27 11:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,32.84103168,0.0147
2090125647904949774,920279,2021-08-27 01:20:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.03
5800249780775320617,920279,2021-08-27 01:20:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.03
5697704760098195822,920133,2021-08-26 15:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,51.49276283,0.0147
9540664108561031988,918761,2021-08-22 20:12:43,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,120.10922908,0.0147
12171317073318678340,918576,2021-08-22 07:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,49.69475668,0.0147
6004281880065103888,918487,2021-08-22 01:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,37.09742038,0.0294
536744615629626702,917796,2021-08-20 03:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,33.33175202,0.02205
16151430599623998125,916108,2021-08-15 11:12:53,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,204.6107704,0.0147
16466187799471124851,915914,2021-08-14 22:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,35.45970881,0.0147
18350584451199325126,915456,2021-08-13 15:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,50.06402984,0.0147
12076200755146449077,915392,2021-08-13 11:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,51.2506882,0.0147
258366564916449173,914903,2021-08-12 02:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,37.12351909,0.0147
7875458119283712600,914369,2021-08-10 15:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,30.72752445,0.0147
15734433099919825564,912349,2021-08-05 00:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.03
18423920659831792805,912349,2021-08-05 00:33:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.03
5262534839704491583,912348,2021-08-05 00:30:04,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,170.72608254,0.0147
2461669950783227738,911947,2021-08-03 21:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,42.99985807,0.0147
8386212955659927668,911802,2021-08-03 11:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,37.84334609,0.0147
55073518516289482,911432,2021-08-02 11:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,41.54664395,0.0147
16615493383215768734,911129,2021-08-01 14:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,48.35093442,0.02205
16380903501364316502,911000,2021-08-01 06:24:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.06
7168889382445320732,911000,2021-08-01 06:24:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.06
18200750253748523063,910999,2021-08-01 06:19:00,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,136.35275966,0.0147
4615618908020761865,910528,2021-07-30 22:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,34.55426853,0.0147
3966606687144835947,910307,2021-07-30 08:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,50.51783481,0.0147
6298458576301868536,909963,2021-07-29 09:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,51.29535631,0.0147
9416605939286603333,909833,2021-07-29 00:37:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.03
4590393326792322254,909833,2021-07-29 00:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.03
1610468397342260192,909832,2021-07-29 00:32:13,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,223.53471333,0.0147
12349397653413393871,909714,2021-07-28 16:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,50.22277878,0.0147
7727993205907047107,909529,2021-07-28 04:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,43.48886879,0.0147
8572830373183099449,909430,2021-07-27 21:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,48.2581176,0.0147
14910539312491176789,902285,2021-07-08 01:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,40.43762919,0.0147
17561394579943723032,901028,2021-07-04 13:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,41.14201897,0.05145
13344194084186076917,900838,2021-07-04 00:32:28,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,188.02548253,0.03675
10221364698409846821,900712,2021-07-03 16:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,41.90051641,0.02205
1368419446774810780,900380,2021-07-02 17:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,37.35342869,0.02205
13467310706193315781,900116,2021-07-02 00:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,35.14029213,0.02205
10798967839748166722,899563,2021-06-30 11:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,36.05406717,0.0147
15395629393520046092,897833,2021-06-25 16:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,36.62392812,0.0147
10702721328080775932,896549,2021-06-22 02:33:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.03
9243982045567506245,896548,2021-06-22 02:30:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.03
16229297882248159415,896546,2021-06-22 02:21:15,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,110.66806456,0.01
14826977251699749811,896540,2021-06-22 01:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,34.85556795,0.0147
107418680837889595,896186,2021-06-21 02:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,42.23632207,0.0147
10109034610239193090,895995,2021-06-20 13:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,33.58617453,0.0294
2235916595573091674,895871,2021-06-20 05:21:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.03
16238769525881779667,895870,2021-06-20 05:16:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.03
1959712517295823665,895869,2021-06-20 05:12:40,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,121.37849677,0.01
9211244970247800160,895820,2021-06-20 01:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,40.59092016,0.0147
2951530852060571018,895281,2021-06-18 13:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,10.91465015,0.02205
14411314161029293868,894936,2021-06-17 14:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,10.38198756,0.0147
702871372144929337,894730,2021-06-17 00:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,10.5531601,0.0147
17821107352007197375,894481,2021-06-16 08:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,12.00426075,0.03675
11372314430864249436,894258,2021-06-15 17:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,10.9169193,0.0147
699469334309785504,894058,2021-06-15 04:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,12.08799474,0.0147
1501196335750855383,893896,2021-06-14 17:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,13.938604,0.0147
15098173391759033898,893787,2021-06-14 10:07:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1e-08,0.06
4376201542282001180,893786,2021-06-14 10:04:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.06
8319058613598804968,893785,2021-06-14 10:01:15,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,159.05832154,0.01
10349598336166764856,893767,2021-06-14 08:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,11.09628962,0.0147
14541256546121660532,893541,2021-06-13 17:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,12.9827778,0.02205
11483652986287798708,893394,2021-06-13 07:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,10.57724493,0.0147
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,11.55320766,0.02205
18141838051979055574,893005,2021-06-12 06:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,31.43374949,0.0147
13574260786535542302,892813,2021-06-11 17:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,33.82672157,0.0147
7273370300054006939,887068,2021-05-26 18:04:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,33.06721553,0.0147
4561966760587491859,886949,2021-05-26 10:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,13.53111494,0.02205
13909449024994192298,886206,2021-05-24 08:34:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V32Z-5UZH-JRS8-8B2HK,1.0,0.04
906463073106482386,886205,2021-05-24 08:30:24,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,180.7327811,0.01
9221015237232854278,886136,2021-05-24 03:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,45.5596813,0.0147
4478496918851986937,885893,2021-05-23 11:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,45.72651275,0.0147
16595658775186067307,885535,2021-05-22 11:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,22.19264843,0.0147
7788655339946256331,885189,2021-05-21 12:48:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,43.38387833,0.02205
11937887190703844664,883647,2021-05-17 06:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,23.88006029,0.0294
8317515029379265392,883506,2021-05-16 20:29:00,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,159.34496782,0.01
6083880771874879000,882963,2021-05-15 08:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,11.93011757,0.0147
13705066071856494535,882748,2021-05-14 17:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,33.41591785,0.0147
17412805034136384254,882588,2021-05-14 07:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,12.8851134,0.0147
11704561380359596478,882457,2021-05-13 22:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,13.55974,0.03675
8766717204868959450,882350,2021-05-13 15:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,18.06054971,0.0294
2986848540253909757,882167,2021-05-13 03:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,48.01084817,0.0147
16280822280161388187,882021,2021-05-12 17:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,21.58268112,0.0147
15473666808477142699,857932,2021-03-06 17:25:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.0147
422947195685633932,857931,2021-03-06 17:21:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.0147
8259709916089318312,857893,2021-03-06 14:49:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.08085
16168438978846785686,857883,2021-03-06 14:08:32,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,233.02106473,0.1
619037441939463973,857839,2021-03-06 11:01:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,69.76329103,0.1
9934668094691199640,847686,2021-02-06 05:32:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.00735
8494222495262278816,847678,2021-02-06 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,51.20582893,0.1
12926732155242767512,843738,2021-01-26 06:17:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.02205
15393805101136934846,843736,2021-01-26 06:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,51.48630154,0.1
1308721181142170363,836128,2021-01-05 02:41:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.03675
12539443574884435137,836127,2021-01-05 02:36:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,60.66564323,0.1
10144970988851974054,825360,2020-12-06 04:03:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.00735
18354863926502446913,825357,2020-12-06 03:53:10,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,258.41935575,0.1
6475474934175560976,825342,2020-12-06 02:49:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V32Z-5UZH-JRS8-8B2HK,0.0,0.0147
419001609977243547,825341,2020-12-06 02:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,69.32047596,0.1
7473661236040271997,815857,2020-11-09 18:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,67.69816674,0.1
3748295031633621038,807980,2020-10-18 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,65.35028237,0.1
11409559677345315580,797681,2020-09-20 04:42:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,56.15043068,0.1
15315736291652380664,791937,2020-09-04 05:40:08,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,248.67227366,0.1
13097953969844379055,791883,2020-09-04 01:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,56.77106147,0.1
