ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYJ9-VV6Y-ZD8H-2YWAC,1e-08,0.7203
5869242520209123074,493734,2018-05-24 08:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.41818796,1.0
5083540191748929445,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.85744299,1.0
10448209175071826896,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.26814078,1.0
9675290203216196695,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.28037044,1.0
4782610298267161804,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.13284485,1.0
16104318222288679564,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.27748129,1.0
5778669907671156107,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.13248137,1.0
10956355593080412986,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.432499,1.0
15345057470570002766,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.17768655,1.0
1864758543144296387,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.61861448,1.0
11371818083786479710,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.312981,1.0
8056612753457794252,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.3868236,1.0
11432490672126474383,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.76232385,1.0
7354478547401840891,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.92365553,1.0
12489609520230167572,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.53644018,1.0
15234935127026412898,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.76832622,1.0
9956653208166651661,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.40812163,1.0
633579310743561741,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.64692068,1.0
14137740014413755295,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.06320034,1.0
2394734746871525820,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.27912681,1.0
4793236227588041695,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.43710343,1.0
11839012326562805179,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.9667334,1.0
3648983261216343337,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.36470457,1.0
1222542744377073362,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.836239,1.0
8024241283747923382,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.6224607,1.0
10596902439161471759,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.13142892,1.0
15092428710136252769,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.76497614,1.0
9596934297253882005,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.27541509,1.0
1030342476949425301,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.27435245,1.0
5302102568878787712,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.60987344,1.0
3982591962087395308,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.8545779,1.0
6337912007525696995,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.25830659,1.0
10499676154451651451,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.33523111,1.0
14738878490487660970,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.46483378,1.0
12056997056891942938,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.65851449,1.0
8450281586994992090,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.03702243,1.0
10884700809180121510,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.08932788,1.0
18156670121986677789,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.37758263,1.0
14926154606305615019,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.30187219,1.0
16647127845534202161,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.87521875,1.0
201426101731619364,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.40008687,1.0
7004060220650681563,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.59003259,1.0
9350442283465219551,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.67698804,1.0
2352621523822727736,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.10884061,1.0
2337273103082344479,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.64339063,1.0
14896730882757193422,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.52492292,1.0
8643380667774142314,473737,2018-03-29 08:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.66281001,1.0
15509444343684468092,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.37581027,1.0
5881274262549908359,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.87499049,1.0
3941544480940139823,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.60356872,1.0
10365974441641443332,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,5.19195949,1.0
15126732838672195821,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.26174765,1.0
10566512022814806619,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.73955973,1.0
1784956343967018353,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.29639133,1.0
8468767930548647153,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.35094709,1.0
5826860701204397623,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.24782013,1.0
1026165266294996156,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.87816084,1.0
3269103076262760642,468770,2018-03-15 11:00:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.01290477,1.0
8529700017127685422,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.93500135,1.0
7480559265409138443,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.77907637,1.0
3087094232904703873,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.31079526,1.0
11240930672941055432,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.35804934,1.0
12468672765345374539,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.02986202,1.0
10000415379714464757,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,9.47223697,1.0
13867804876473875414,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.12033686,1.0
17850144625691208424,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.29500827,1.0
9378454350016361166,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,5.6702272,1.0
5946455225839036796,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.91942745,1.0
11565049931146409090,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,4.27102549,1.0
5286970130884748352,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.04299978,1.0
13731196530340460528,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.11449723,1.0
15675792035614459809,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.54054688,1.0
11665928663837053004,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.40696349,1.0
3321074868040148681,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.5442287,1.0
1422503507602595037,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.65909856,1.0
13692632660551572327,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.83501208,1.0
6060287745455977340,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.34047987,1.0
1705573754851068452,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.5408193,1.0
5135808050948992140,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.8985188,1.0
2073083306719332309,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.11431933,1.0
17060406249064491531,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.28770181,1.0
152043977869718260,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.97686057,1.0
1810241218343029704,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.54457866,1.0
5167601153073695164,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.44269953,1.0
13458908743726226794,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.2049616,1.0
10738121244841624512,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.62521612,1.0
7397610481560059165,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.72132964,1.0
18007496794275923582,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.32207152,1.0
1042163021446433226,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.8999555,1.0
18427783770119857194,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.81559398,1.0
18405195816912655154,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.38897241,1.0
674298629403127383,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.96343947,1.0
5326695389791906724,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.43123706,1.0
16102958323089893563,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.7706257,1.0
5999235156669309388,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.41372693,1.0
8775945940156527719,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,4.04828803,1.0
5956605142788210,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.53075511,1.0
1842400450203367243,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.20421886,1.0
4898538046810540778,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.93589296,1.0
7481838169888624694,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.40211348,1.0
9393957471061368087,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.76396194,1.0
5579719595344101655,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.51659751,1.0
18196845634610631193,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.41139506,1.0
8342193777536795395,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,5.6351196,1.0
6266047375031176556,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.32076916,1.0
2398240617933609731,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.33271679,1.0
13970195728874413873,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,4.22331317,1.0
1453643033866934652,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.20052506,1.0
767061793549482751,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,8.43795368,1.0
6300188601813294607,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,4.24078096,1.0
11949079330843989791,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,8.17865363,1.0
11828335500650789746,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.90016161,1.0
5372584586909982686,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.84684609,1.0
15612103492835445172,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,6.25279739,1.0
15116706003677788943,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,10.12176078,1.0
3552958887582907781,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.52961731,1.0
892128443260392703,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,10.55568616,1.0
9377889426203506837,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.16054816,1.0
2949818270915978054,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.43078502,1.0
8800296327228089694,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.68291923,1.0
9148511561248835814,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.20593734,1.0
664711197308287979,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.77051611,1.0
5086859301087626288,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,4.43325006,1.0
2070696567988954531,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.04421623,1.0
9114346202972957205,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.46899841,1.0
3339320628436139729,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,8.87782638,1.0
15206063882626379894,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.37646897,1.0
17048586995179941689,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,8.74867891,1.0
3164209246394678339,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.45657334,1.0
400943859821517006,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.73025473,1.0
8522857085169797680,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.50770968,1.0
17631417625300462987,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.03786236,1.0
965426643945292346,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.8403358,1.0
6082031324202752733,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,4.22095136,1.0
2641487869375551416,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.48849216,1.0
8199701423227626012,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.26870115,1.0
1860779101618213815,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.04620355,1.0
4103462182953661740,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,6.65225025,1.0
4807886726642286571,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.70875329,1.0
15091869626615838778,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.5545405,1.0
11499748545955637648,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,5.19289031,1.0
7517357406517769740,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.118335,1.0
16741798975586815542,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,3.39309014,1.0
8777676575650882235,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.99969049,1.0
5592335074294358588,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.63888874,1.0
5146855671049297974,418329,2017-10-25 10:01:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.85005783,1.0
1025007925825910772,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.23555758,1.0
2570649999055229324,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,2.31205915,1.0
3579214937748320466,416990,2017-10-21 16:09:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,0.62837302,1.0
9753794876746575332,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,7.451122,1.0
10449162031630421063,416103,2017-10-19 04:29:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,836.06624932,1.0
14766412229931177620,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYJ9-VV6Y-ZD8H-2YWAC,1.03969856,1.0
