ID,Height,timestamp,Type,From,To,Amount,Fee
18308684711538087666,920311,2021-08-27 03:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELGD-A2JJ-N6PG-AE7GU,30.00379596,0.0147
4316958875448864820,908766,2021-07-26 01:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELGD-A2JJ-N6PG-AE7GU,30.00285399,0.0147
16367643261548591520,906012,2021-07-18 09:37:41,Remove Commitment,S-ELGD-A2JJ-N6PG-AE7GU,,0.0,0.0294
3086141863989938512,903652,2021-07-11 20:12:56,Add Commitment,S-ELGD-A2JJ-N6PG-AE7GU,,0.0,0.0294
5364153316601518953,903652,2021-07-11 20:12:56,Add Commitment,S-ELGD-A2JJ-N6PG-AE7GU,,0.0,0.0294
15072507536655785128,903651,2021-07-11 20:07:57,Add Commitment,S-ELGD-A2JJ-N6PG-AE7GU,,0.0,0.0294
1509147669799243805,903651,2021-07-11 20:07:57,Add Commitment,S-ELGD-A2JJ-N6PG-AE7GU,,0.0,0.0294
7259091438396670626,903649,2021-07-11 19:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELGD-A2JJ-N6PG-AE7GU,30.00548372,0.02205
10805056385929306184,897370,2021-06-24 09:27:36,Reward Recipient Assignment,S-ELGD-A2JJ-N6PG-AE7GU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
261309490295432937,897354,2021-06-24 08:16:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ELGD-A2JJ-N6PG-AE7GU,0.0147,0.02205
