ID,Height,timestamp,Type,From,To,Amount,Fee
8331830148268898880,779790,2020-08-01 10:33:46,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.02205
12032291951906644510,740213,2020-04-13 00:00:19,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.03675
16025169032913795323,740184,2020-04-12 22:25:15,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-KDYV-VU2G-63TY-C7NUE,2.0,0.0441
13485262475747590081,737681,2020-04-05 21:51:30,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-H3JP-T38N-ZMZG-EC5VY,1.0,0.0294
78945873432759315,735821,2020-03-31 17:28:07,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-KDYV-VU2G-63TY-C7NUE,1.0,0.0294
17049557791195067006,732208,2020-03-21 15:00:07,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.0294
66018719020666772,732199,2020-03-21 14:18:37,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.02205
10472138033743634430,732193,2020-03-21 13:56:07,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-KDYV-VU2G-63TY-C7NUE,1.0,0.0588
16540547827195712845,732068,2020-03-21 05:48:28,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-KDYV-VU2G-63TY-C7NUE,1.0,0.05145
1282906846304935785,731247,2020-03-18 22:15:14,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-QD6J-CUTG-975T-DZKGW,1.0,0.00735
17049760884446329943,731034,2020-03-18 07:56:38,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-KDYV-VU2G-63TY-C7NUE,1.0,0.02205
6342398575544082598,730789,2020-03-17 15:54:19,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0441
15238501735185244434,730742,2020-03-17 12:26:49,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-SL2P-DDU3-22JQ-8SY2V,17.0,0.03675
17846012148971545052,730292,2020-03-16 06:30:27,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-BP5M-DYR3-TEVC-HPGNK,31.0,0.0588
5509769201417920038,729948,2020-03-15 06:58:35,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-KDYV-VU2G-63TY-C7NUE,30.0,0.05145
4452789810933329852,729811,2020-03-14 22:13:34,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-3AME-N263-X9LN-6KMKW,19.0,0.03675
15089470280502157485,728794,2020-03-12 01:29:49,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-KDYV-VU2G-63TY-C7NUE,37.0,0.00735
4405219982016009304,728395,2020-03-10 23:09:24,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
11178715977568120438,727915,2020-03-09 14:13:49,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-R4WP-ND34-YMRP-2KSYW,6.0,0.03675
14508964500716274806,727204,2020-03-07 14:54:03,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-VYNE-DUEU-4RGQ-9HNHY,2.0,0.0441
6592053200517093072,726255,2020-03-04 23:05:28,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-KDYV-VU2G-63TY-C7NUE,10.0,0.0441
4379957708808689882,724121,2020-02-27 23:42:30,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.03675
15117327944881590703,721145,2020-02-19 15:48:05,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.02205
13770475108633935751,719515,2020-02-15 02:41:03,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-KDYV-VU2G-63TY-C7NUE,3.0,0.00735
3815856000768270636,717641,2020-02-09 20:30:41,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-TSKD-X7FU-VA44-5E9WL,2.0,0.0294
873931451807365179,714844,2020-02-02 01:02:17,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-MZMA-RG6U-TKAP-7TQUM,14.0,0.02205
12880788399535510950,714435,2020-01-31 21:05:37,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-KDYV-VU2G-63TY-C7NUE,1.0,0.05145
17022211217804648021,714008,2020-01-30 16:21:17,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.0588
13527538720027937502,713180,2020-01-28 09:17:14,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-KDYV-VU2G-63TY-C7NUE,1.0,0.0441
10255480255715484229,712151,2020-01-25 11:53:04,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-KDYV-VU2G-63TY-C7NUE,5.0,0.0294
7050506030869925837,710164,2020-01-19 22:35:57,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-KDYV-VU2G-63TY-C7NUE,4.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDYV-VU2G-63TY-C7NUE,10.0,0.05145
