ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-25BV-QK7K-TK4V-4NQKF,1e-08,0.66885
13138467868316238296,480194,2018-04-16 10:23:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.10789844,1.0
14144856928809570367,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.80533261,1.0
11564497429088434146,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.97329972,1.0
11922003380748579449,479187,2018-04-13 14:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.27653654,1.0
10265088167599855186,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.44468263,1.0
16886161006112121328,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.89379658,1.0
8313565788273422933,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.34651315,1.0
10525786991532133167,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.7736356,1.0
16174260842837094776,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,3.67921052,1.0
5631886059059228922,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,5.42019905,1.0
11312985758615245600,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,3.96007212,1.0
8922180610443947212,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,9.12359472,1.0
10907096000306528966,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,3.82913541,1.0
14524215083406640261,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.77254392,1.0
2491838041488737675,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.12045243,1.0
16065996866037963153,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.27609516,1.0
2331428159518223096,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.22928588,1.0
7726857609876053216,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.80468092,1.0
15395207873381170818,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,3.23418265,1.0
18127387763756943245,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.77514389,1.0
6226079415476876642,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.39738557,1.0
1222336948703533297,473159,2018-03-27 17:44:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,5.77227148,1.0
7397877029056844935,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.97028778,1.0
15004677206713009718,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,3.19690763,1.0
16232400820890947941,471948,2018-03-24 08:53:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.8874331,1.0
11066000581821886249,471617,2018-03-23 10:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.02824523,1.0
8319843691515674964,471207,2018-03-22 06:51:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.07010853,1.0
2965146770367726242,470729,2018-03-20 22:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.01575355,1.0
1601376177649460191,470421,2018-03-20 01:59:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.30374995,1.0
17292424353204743549,470089,2018-03-19 03:45:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.23902134,1.0
14909198710961871318,469658,2018-03-17 22:29:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.54702524,1.0
8222568009893782557,469360,2018-03-17 02:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.04989571,1.0
12869196337975738340,469047,2018-03-16 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.04880828,1.0
15595813952726005877,468604,2018-03-15 00:08:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.17161527,1.0
12147976681593424454,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.74857316,1.0
10779528756086493467,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.59445165,1.0
2995515062051461605,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.19645891,1.0
5052330637164860592,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.0667634,1.0
7312233191815779244,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.35452765,1.0
10216507855524225952,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,6.06290564,1.0
17441869095238120934,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.57247274,1.0
7456127224726646791,465952,2018-03-07 13:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,7.9919986,1.0
17170908314114999777,465657,2018-03-06 18:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.13087601,1.0
2234258277637937835,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.20004344,1.0
256910013640086738,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,4.44451537,1.0
9733812836001722986,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.63515173,1.0
4509217839781225027,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.53526934,1.0
10081631413165774742,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,5.28607012,1.0
16036176536218527055,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.33409068,1.0
3830512950917715146,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.62859182,1.0
5747132705470275043,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,5.86302165,1.0
9859731072215409245,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,5.18949681,1.0
18235972501801834058,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,7.5090991,1.0
7406670687029632803,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,11.28761836,1.0
4341618073532996473,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,7.06160174,1.0
15209683274252183378,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,6.8538652,1.0
9249215619665060817,461161,2018-02-22 04:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.60758374,1.0
3348830586505224482,460855,2018-02-21 07:16:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.03494991,1.0
8467303290788296792,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.28320528,1.0
5138146238546621286,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.82314294,1.0
5620855256244622323,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.74862057,1.0
3754745858243936774,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,3.67455741,1.0
13440739539805798431,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,9.94634595,1.0
8296701740193080165,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,20.30388707,1.0
11384456418031833260,458510,2018-02-14 18:47:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.33265345,1.0
9117143401735455132,458108,2018-02-13 15:28:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.359526,1.0
4864504904823111485,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.41353718,1.0
9000720839175795832,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,8.7240618,1.0
9322439190067362436,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,3.50099525,1.0
4072300919430999455,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.45164017,1.0
5737143352473014467,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.02368401,1.0
12093385324936716319,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,6.5158648,1.0
53321065102092919,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,6.18384071,1.0
18243568685050186388,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,9.75404858,1.0
9112979557130493649,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.82710581,1.0
17746288727970073317,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.91535831,1.0
18099613800101343056,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,9.83373438,1.0
18094804065370033816,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,13.58330222,1.0
12023925393555931015,453904,2018-02-01 21:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,4.65064654,1.0
17338943669792036605,453609,2018-02-01 01:07:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,6.08523728,1.0
10261773065142320424,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,5.13546724,1.0
17882066541420700141,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,3.14668758,1.0
1937902816052622268,452703,2018-01-29 12:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,7.4384296,1.0
8117754263119312067,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.83036391,1.0
2299531417647102308,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.87649602,1.0
9458169573318089928,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.25625919,1.0
10239470593063106875,451496,2018-01-26 03:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,1.21668084,1.0
4262486892677057583,451166,2018-01-25 05:44:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,2.56191529,1.0
4787551594627070844,450840,2018-01-24 07:52:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.10586493,1.0
9081866103837163820,449800,2018-01-21 09:39:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-25BV-QK7K-TK4V-4NQKF,0.60527079,1.0
17758836553014213717,448489,2018-01-17 17:39:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-25BV-QK7K-TK4V-4NQKF,1.0,1.0
13013163721919412417,448426,2018-01-17 13:45:52,Account Update,S-25BV-QK7K-TK4V-4NQKF,,0.0,1.0
4873307773215933209,448426,2018-01-17 13:45:52,Reward Recipient Assignment,S-25BV-QK7K-TK4V-4NQKF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13761449015023565999,448421,2018-01-17 13:22:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-25BV-QK7K-TK4V-4NQKF,1.0,1.0
1865706116306218542,448419,2018-01-17 13:11:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-25BV-QK7K-TK4V-4NQKF,1.0,1.0
