ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNWW-STDH-YXEK-5CLFZ,1e-08,0.68355
2432504646191810748,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,0.09461372,1.0
16361783049932361392,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,4.41653093,1.0
9790569008476778083,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,9.4781197,1.0
11224255611727455159,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,8.39547251,1.0
10871572639896607831,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,19.51214469,1.0
10877656173480651363,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,4.53443874,1.0
2307630028151775147,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,10.45188196,1.0
4540522418839982771,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,8.06187012,1.0
2754854230462539241,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,13.29488614,1.0
3303544511270660401,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,12.14524834,1.0
12256063540718046354,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,10.38821207,1.0
11013200076827367218,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,7.34411744,1.0
13446730161320443259,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,6.88500835,1.0
7658059484318827752,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,12.66434221,1.0
14555066168451363979,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,33.40803148,1.0
2132997222790636932,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,40.44800375,1.0
1113399189355533572,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,48.10474606,1.0
5445872873171456978,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,62.39755677,1.0
9405898130053229470,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,40.74001177,1.0
6782825520059402358,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,73.42827687,1.0
14471594019703471157,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,44.54774685,1.0
317195697553867995,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,70.73697879,1.0
8739285260778113094,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,60.60174604,1.0
15535849836894346975,468053,2018-03-13 11:03:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,39.31275903,1.0
17140599879385614318,467326,2018-03-11 10:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,48.51753827,1.0
3026604072159998288,466541,2018-03-09 05:16:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,226.91475286,1.0
7965166333719968417,466282,2018-03-08 12:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,22.08812322,1.0
13182258770385580043,465545,2018-03-06 10:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,50.60630287,1.0
4431760041163868262,464648,2018-03-03 22:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,26.66211148,1.0
16926918963067727229,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,16.32900216,1.0
15945782395913496973,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,83.26589586,1.0
11187039592005453314,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,47.98421669,1.0
536645545107756341,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,62.9063228,1.0
9406753086194216236,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,64.76087219,1.0
4836260955437592038,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,15.08581682,1.0
4252070192602820709,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,34.01629265,1.0
15825379502885858255,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,53.4841428,1.0
1838979603299257778,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,5.4368381,1.0
15371355734029074967,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,0.60955934,1.0
8312856703588726559,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QNWW-STDH-YXEK-5CLFZ,0.26813535,1.0
10169323331541226873,455196,2018-02-05 12:29:47,Reward Recipient Assignment,S-QNWW-STDH-YXEK-5CLFZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2001498735547390404,455172,2018-02-05 10:44:30,Reward Recipient Assignment,S-QNWW-STDH-YXEK-5CLFZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11216849241873639777,455160,2018-02-05 09:46:14,Reward Recipient Assignment,S-QNWW-STDH-YXEK-5CLFZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18240810812828761386,454990,2018-02-04 22:36:29,Reward Recipient Assignment,S-QNWW-STDH-YXEK-5CLFZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7794614898895110556,454985,2018-02-04 22:14:40,Reward Recipient Assignment,S-QNWW-STDH-YXEK-5CLFZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2405722843439097926,454913,2018-02-04 17:32:47,Reward Recipient Assignment,S-QNWW-STDH-YXEK-5CLFZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11739232908892399922,454906,2018-02-04 16:52:57,Reward Recipient Assignment,S-QNWW-STDH-YXEK-5CLFZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
942893870121469536,454899,2018-02-04 16:25:42,Ordinary Payment,S-4L45-ETB6-7389-FMNJK,S-QNWW-STDH-YXEK-5CLFZ,100.0,1.0
9947292599401444940,454598,2018-02-03 20:17:21,Reward Recipient Assignment,S-QNWW-STDH-YXEK-5CLFZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15364188717977257513,451652,2018-01-26 14:07:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QNWW-STDH-YXEK-5CLFZ,1.0,1.0
