ID,Height,timestamp,Type,From,To,Amount,Fee
11173558817215608346,780386,2020-08-03 02:14:50,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.02205
3202729766530891392,741248,2020-04-15 21:44:53,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-9RCR-UPTQ-8WFD-ECFME,1.0,0.0588
5418150650685941589,740099,2020-04-12 16:37:09,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-2JWS-RUED-KJRU-3RFGZ,6.0,0.0441
15088072409178640247,739918,2020-04-12 04:24:45,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.02205
13988655017272228951,738863,2020-04-09 05:36:28,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.03675
8205853235692662457,738507,2020-04-08 05:26:54,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-932K-QN25-Z2J8-B3K7D,5.0,0.05145
6698553227422003070,737539,2020-04-05 12:36:11,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-SZZL-QF4Z-FFU9-6RAHR,1.0,0.0588
12654734071833484935,736469,2020-04-02 12:53:39,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.05145
7362115457398275452,735185,2020-03-29 22:35:08,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.05145
8904094353301047793,734028,2020-03-26 17:07:15,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-SZZL-QF4Z-FFU9-6RAHR,1.0,0.0441
16669342902388242156,732949,2020-03-23 16:20:38,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-MBKT-D8B2-S2U9-ANHJN,12.0,0.05145
12487256497493984188,732290,2020-03-21 20:28:15,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-V4TL-TZL8-EB6B-2V8W8,2.0,0.05145
15567500507392828507,732249,2020-03-21 17:41:26,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-SZZL-QF4Z-FFU9-6RAHR,16.0,0.03675
2314765671319291303,730122,2020-03-15 18:43:41,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-FLD3-HKUH-8PR7-84FFL,3.0,0.0588
8387448718407971792,728193,2020-03-10 09:36:59,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-NGYD-WQMQ-ESC3-BRGZG,1.0,0.0588
10694179294300898931,727439,2020-03-08 07:02:30,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-VRKK-467X-DL6B-CM6CE,11.0,0.03675
10556659941657678278,727422,2020-03-08 05:39:41,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-SZZL-QF4Z-FFU9-6RAHR,1.0,0.0294
3139565808004269748,727357,2020-03-08 01:17:26,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-J3KA-K9AC-DFRC-FAQN2,5.0,0.0588
13612048227113116713,726056,2020-03-04 09:50:14,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-6M7F-UKNH-TE44-44ZJ6,2.0,0.0588
13045371417188700498,725304,2020-03-02 07:12:30,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.0441
10131379001475248897,723056,2020-02-25 00:28:11,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-446S-HQ5H-ZP3M-FDHKZ,10.0,0.05145
14480065357540929140,720750,2020-02-18 13:28:54,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-2XTU-9QU3-S8QT-5KRX4,21.0,0.05145
14504295025749514662,720332,2020-02-17 09:34:26,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-SZZL-QF4Z-FFU9-6RAHR,3.0,0.0588
14101858050721122709,720317,2020-02-17 08:07:02,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-SZZL-QF4Z-FFU9-6RAHR,7.0,0.0441
9959650835008018670,720003,2020-02-16 11:10:28,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-SZZL-QF4Z-FFU9-6RAHR,5.0,0.00735
4955815682178739712,719186,2020-02-14 05:08:17,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-SZZL-QF4Z-FFU9-6RAHR,23.0,0.00735
3237972584809911931,718866,2020-02-13 06:48:44,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-FHWN-N29B-XS6V-7BAZZ,4.0,0.02205
2810990667909603461,718825,2020-02-13 04:34:35,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-SZZL-QF4Z-FFU9-6RAHR,11.0,0.0441
9336164862874547679,718470,2020-02-12 04:52:58,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-7FQY-L4GW-7W7A-3BCVF,8.0,0.05145
2691185900764678575,717369,2020-02-09 02:29:37,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-YRBW-RN2B-693P-94F68,2.0,0.05145
166025729872843488,716904,2020-02-07 19:26:05,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-SZZL-QF4Z-FFU9-6RAHR,7.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZZL-QF4Z-FFU9-6RAHR,10.0,0.08085
