ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GMFW-SDKA-DRQV-9SV95,6.59e-06,0.0735
3154562692554877061,716999,2020-02-08 01:39:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GMFW-SDKA-DRQV-9SV95,0.0,0.06615
3390843633965992242,711678,2020-01-24 04:15:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GMFW-SDKA-DRQV-9SV95,0.0,0.05145
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GMFW-SDKA-DRQV-9SV95,1e-08,1.06575
13959380777027136823,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,105.97,1.0
13730617641422091812,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,21.13,1.0
14838518402353021803,636978,2019-06-29 04:50:28,Ordinary Payment,S-GMFW-SDKA-DRQV-9SV95,S-7Y85-BSRB-ZM3X-4Y3NF,1861.0,0.03675
14334548132355721620,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,777.46,1.0
12289621276316368020,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,82.36,1.0
5194338116469492237,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,544.09,1.0
17923853805641445505,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,456.96,1.0
10378061422046348053,635567,2019-06-25 05:51:10,Ordinary Payment,S-GMFW-SDKA-DRQV-9SV95,S-7Y85-BSRB-ZM3X-4Y3NF,4951.0,0.0294
16752706984052389326,591443,2019-02-21 20:04:30,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GMFW-SDKA-DRQV-9SV95,0.0,0.00735
9233926117437422531,591247,2019-02-21 06:30:12,Ordinary Payment,S-GMFW-SDKA-DRQV-9SV95,S-G7SM-53RA-FV7V-8XMMK,2500.0,0.0147
594594137882454568,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,920.59999999,1.0
12499989418988581635,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,558.79,1.0
12706157621070830189,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,1104.51,1.0
8774465570676782523,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,129.52,1.0
10810105881116818942,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,572.08,1.0
15053247780291164309,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,1551.92,1.0
8154710908122037399,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,138.94,1.0
16970245429264560364,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,1541.75,1.0
9140575147730382437,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,523.96,1.0
3215199850905467411,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,14.18,1.0
3398736647895298087,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,29.26,1.0
5170205509135951210,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,93.42,1.0
11614702601325252592,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,62.41,1.0
783885035973481998,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,17.95,1.0
18016283190106687297,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,70.16,1.0
17477680840442317113,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,22.76,1.0
9372687451744706825,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,52.04,1.0
11143487348540457763,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GMFW-SDKA-DRQV-9SV95,46.38,1.0
15819419846951817234,554458,2018-11-10 06:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GMFW-SDKA-DRQV-9SV95,0.0,0.1029
9982697944324387409,554457,2018-11-10 06:56:18,Reward Recipient Assignment,S-GMFW-SDKA-DRQV-9SV95,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18255925003803850477,554428,2018-11-10 05:10:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GMFW-SDKA-DRQV-9SV95,0.0,0.09555
17808219364698619630,554427,2018-11-10 05:00:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GMFW-SDKA-DRQV-9SV95,0.0,0.09555
3523366521987980734,554427,2018-11-10 05:00:29,Reward Recipient Assignment,S-GMFW-SDKA-DRQV-9SV95,S-GMFW-SDKA-DRQV-9SV95,0.0,0.1
11471332931699024210,554426,2018-11-10 04:56:16,Account Update,S-GMFW-SDKA-DRQV-9SV95,,0.0,0.0294
2135200207687486199,542227,2018-10-07 01:17:11,Ordinary Payment,S-7FTN-5X8M-WCRT-76WC8,S-GMFW-SDKA-DRQV-9SV95,1.0,0.1
