ID,Height,timestamp,Type,From,To,Amount,Fee
18004978501262456258,780517,2020-08-03 10:50:40,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-4Y3L-HTP3-9HX5-2QU9P,19.1915,0.0588
7835828804077623660,742514,2020-04-19 10:35:50,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0147
11246914721335065984,742503,2020-04-19 09:52:18,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-G5Y4-XMGC-XZMP-8HAUQ,9.0,0.0441
17005052650676987259,742092,2020-04-18 06:29:41,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-AFC6-AVJM-RNJT-7AE2G,6.0,0.0441
11651112741737344372,741936,2020-04-17 20:04:42,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-G5Y4-XMGC-XZMP-8HAUQ,13.0,0.0588
6769757084483205555,741074,2020-04-15 09:33:01,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-F324-KLBZ-C9KK-FNH75,1.0,0.0147
8895139125883403279,738923,2020-04-09 09:39:22,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-W56T-S7P4-FPHE-DQGU3,2.0,0.0588
14832193826020652636,738485,2020-04-08 04:07:24,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0588
7734965176207299662,737739,2020-04-06 02:31:48,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-G5Y4-XMGC-XZMP-8HAUQ,3.0,0.0294
5535849314014373863,736529,2020-04-02 16:39:52,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-F4H2-V4UT-RDWC-8DBSC,1.0,0.0441
13724919157296887852,736312,2020-04-02 02:07:13,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-DG8H-TNA4-DVYR-2LWTD,2.0,0.02205
7346454873747544565,736170,2020-04-01 17:07:08,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-G5Y4-XMGC-XZMP-8HAUQ,3.0,0.03675
12096216819929582660,735669,2020-03-31 07:11:19,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-3YS2-WJX6-DL4N-8JES2,2.0,0.05145
10303574218884438732,735383,2020-03-30 11:49:32,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-U9GQ-UWLG-HKT9-5PXAL,3.0,0.0588
15906059787310953831,735253,2020-03-30 03:14:02,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-G5Y4-XMGC-XZMP-8HAUQ,2.0,0.03675
13011865508989169359,735023,2020-03-29 11:31:50,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-G5Y4-XMGC-XZMP-8HAUQ,3.0,0.0441
9068327695119230486,734657,2020-03-28 11:14:11,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-35G3-34CK-42HH-ACMH5,51.0,0.02205
16462215414784595500,733833,2020-03-26 03:52:39,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-CH9H-RE4G-H548-GKAQG,2.0,0.05145
219912035888830967,733805,2020-03-26 02:20:09,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-G5Y4-XMGC-XZMP-8HAUQ,10.0,0.0147
9083389416985170566,732908,2020-03-23 13:42:59,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-G5Y4-XMGC-XZMP-8HAUQ,29.0,0.0588
12881344290186407098,732219,2020-03-21 15:43:40,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-G5Y4-XMGC-XZMP-8HAUQ,6.0,0.0441
7865026437100300857,732110,2020-03-21 08:24:02,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0294
9255937312039506103,731957,2020-03-20 22:12:58,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-M4GX-7THG-HSYV-9RXLB,9.0,0.03675
16680099915604298726,731930,2020-03-20 20:35:05,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-G5Y4-XMGC-XZMP-8HAUQ,16.0,0.00735
14217945233869611160,728985,2020-03-12 14:39:50,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-PBCJ-RPAV-HEHT-87J7S,1.0,0.0441
8460299905197331621,728679,2020-03-11 18:05:24,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.0441
63206601415674334,728620,2020-03-11 14:21:48,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0294
8367732890820776903,727534,2020-03-08 13:04:46,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-APQC-WV6J-QZT3-352QZ,3.0,0.0294
14259699380677184915,727399,2020-03-08 04:12:52,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0588
8325594389232248448,727235,2020-03-07 17:05:29,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-799N-CRSE-KNYJ-DW5LJ,4.0,0.0441
5280379133505239470,726985,2020-03-07 00:21:41,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-HYSC-ZC5L-5FYM-HTJHX,2.0,0.05145
10613077107805268288,725930,2020-03-04 01:19:24,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-G5Y4-XMGC-XZMP-8HAUQ,10.0,0.05145
3548292063881210574,725390,2020-03-02 13:30:12,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-F3M7-PY29-GJ4M-79EBM,1.0,0.0588
6714532049984768717,724612,2020-02-29 08:54:27,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-EC8E-7AEB-6YX7-FMFV9,2.0,0.00735
434988691980936008,721393,2020-02-20 08:32:05,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-G5Y4-XMGC-XZMP-8HAUQ,3.0,0.03675
4205697313224629467,720473,2020-02-17 18:54:29,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-AVU3-GU7J-WQTT-8NTRA,3.0,0.05145
12913627960155881937,716636,2020-02-07 00:40:32,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-3AME-N263-X9LN-6KMKW,6.0,0.0147
4142123564828826733,715704,2020-02-04 10:18:39,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G5Y4-XMGC-XZMP-8HAUQ,10.0,0.0735
