ID,Height,timestamp,Type,From,To,Amount,Fee
6919070825827936562,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZEG-CYAY-B636-DXA6A,51.30244575,1.0
1809041458230114039,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZEG-CYAY-B636-DXA6A,50.79674703,1.0
13690573104103123324,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZEG-CYAY-B636-DXA6A,51.14430598,1.0
15408867365176792868,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZEG-CYAY-B636-DXA6A,51.18625161,1.0
12782277103605905050,486250,2018-05-03 09:05:16,Ordinary Payment,S-8ZEG-CYAY-B636-DXA6A,S-HK9D-P74Q-XDEJ-D6PGM,44891.0,4.0
5287116790635802324,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZEG-CYAY-B636-DXA6A,50.41406758,1.0
12451275116493335044,485960,2018-05-02 13:46:44,Ordinary Payment,S-8ZEG-CYAY-B636-DXA6A,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
10949586045675352124,485948,2018-05-02 12:43:33,Ordinary Payment,S-8ZEG-CYAY-B636-DXA6A,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
6269598533191168651,485914,2018-05-02 10:25:17,Ordinary Payment,S-8ZEG-CYAY-B636-DXA6A,S-Y7VZ-FGBJ-ANSB-3Q3LC,10.0,1.0
7492465560177284149,485743,2018-05-01 23:11:49,Ordinary Payment,S-JZB7-F9NF-JNYC-EZEX3,S-8ZEG-CYAY-B636-DXA6A,99999.0,10.0
7053382493490403084,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZEG-CYAY-B636-DXA6A,50.96933079,1.0
17218370960107278171,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8ZEG-CYAY-B636-DXA6A,0.0,1.0
6068369466064643860,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZEG-CYAY-B636-DXA6A,51.2117449,1.0
16978976843497867118,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZEG-CYAY-B636-DXA6A,50.66833305,1.0
18285851123177268492,481196,2018-04-19 05:42:44,Ordinary Payment,S-8ZEG-CYAY-B636-DXA6A,S-HK9D-P74Q-XDEJ-D6PGM,10300.0,1.0
5074298233382724939,481177,2018-04-19 04:19:38,Ordinary Payment,S-8ZEG-CYAY-B636-DXA6A,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
3755452386625581159,478776,2018-04-12 11:19:50,Ordinary Payment,S-JZB7-F9NF-JNYC-EZEX3,S-8ZEG-CYAY-B636-DXA6A,30000.0,3.0
11812315290184628866,476076,2018-04-04 22:18:40,Reward Recipient Assignment,S-8ZEG-CYAY-B636-DXA6A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4059070352508744912,475522,2018-04-03 08:54:59,Ordinary Payment,S-JZB7-F9NF-JNYC-EZEX3,S-8ZEG-CYAY-B636-DXA6A,20000.0,2.0
17088001812341980818,475519,2018-04-03 08:49:51,Ordinary Payment,S-JZB7-F9NF-JNYC-EZEX3,S-8ZEG-CYAY-B636-DXA6A,10.0,1.0
2573676605265489194,474320,2018-03-31 00:10:23,Account Update,S-8ZEG-CYAY-B636-DXA6A,,0.0,1.0
14338893882856543097,474089,2018-03-30 08:15:14,Ordinary Payment,S-Z5JA-CK8X-RC4Z-HJTBL,S-8ZEG-CYAY-B636-DXA6A,7.0,1.0
