ID,Height,timestamp,Type,From,To,Amount,Fee
16568204648167578785,545322,2018-10-15 17:30:22,Ordinary Payment,S-TFGH-MP2P-5PX2-6QNS6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13623131738356481036,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFGH-MP2P-5PX2-6QNS6,2.0,1.0001
17130832580215827952,341976,2017-03-25 10:52:02,Ordinary Payment,S-TFGH-MP2P-5PX2-6QNS6,S-R8SQ-TUEM-DTHQ-7ATA3,13099.0,1.0
3315258233566900418,341950,2017-03-25 09:01:39,Ordinary Payment,S-M2F3-AQ8V-5VRD-3BPWW,S-TFGH-MP2P-5PX2-6QNS6,13100.0,1.0
14751927427397719871,341583,2017-03-24 08:00:55,Ordinary Payment,S-TFGH-MP2P-5PX2-6QNS6,S-R8SQ-TUEM-DTHQ-7ATA3,60475.0,1.0
53451780882833023,341580,2017-03-24 07:47:34,Ordinary Payment,S-M2F3-AQ8V-5VRD-3BPWW,S-TFGH-MP2P-5PX2-6QNS6,60476.0,6.0
13360581600987122875,341002,2017-03-22 16:58:34,Ordinary Payment,S-TFGH-MP2P-5PX2-6QNS6,S-R8SQ-TUEM-DTHQ-7ATA3,104999.0,1.0
12475040934064806972,340996,2017-03-22 16:40:54,Ordinary Payment,S-M2F3-AQ8V-5VRD-3BPWW,S-TFGH-MP2P-5PX2-6QNS6,105000.0,11.0
9275922829711420933,287841,2016-10-24 22:44:09,Ordinary Payment,S-TFGH-MP2P-5PX2-6QNS6,S-R8SQ-TUEM-DTHQ-7ATA3,50971.0,1.0
8039132847298953534,287836,2016-10-24 22:34:44,Ordinary Payment,S-SRKJ-C9KH-NK7W-9P297,S-TFGH-MP2P-5PX2-6QNS6,50972.0,5.0
14680592743519730653,287824,2016-10-24 21:54:59,Ordinary Payment,S-TFGH-MP2P-5PX2-6QNS6,S-R8SQ-TUEM-DTHQ-7ATA3,20334.0,1.0
10437463920318519290,287818,2016-10-24 21:42:47,Ordinary Payment,S-Q9NT-Z3JW-4VCD-G8X7Z,S-TFGH-MP2P-5PX2-6QNS6,20335.0,2.0
10181246278723306378,207779,2016-03-14 15:21:28,Ordinary Payment,S-TFGH-MP2P-5PX2-6QNS6,S-R8SQ-TUEM-DTHQ-7ATA3,252999.0,1.0
3667098046104361289,207777,2016-03-14 15:02:11,Ordinary Payment,S-Q9NT-Z3JW-4VCD-G8X7Z,S-TFGH-MP2P-5PX2-6QNS6,253000.0,3.0
14071889386458320481,207767,2016-03-14 14:43:21,Ordinary Payment,S-TFGH-MP2P-5PX2-6QNS6,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7732639925169332227,207765,2016-03-14 14:29:51,Ordinary Payment,S-Q9NT-Z3JW-4VCD-G8X7Z,S-TFGH-MP2P-5PX2-6QNS6,10000.0,1.0
