ID,Height,timestamp,Type,From,To,Amount,Fee
12620979131737145753,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VZ76-P47E-B9KV-CL5J4,0.00195103,1.0
3799210603661082673,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,11.23535372,1.0
14121105348536597011,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,23.4356854,1.0
12733207227665302300,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.27792826,1.0
10542027041639903674,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.33771966,1.0
8946266423538356308,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,7.34141301,1.0
7908127219115254830,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.70752283,1.0
2259465380994005901,425977,2017-11-15 19:57:06,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15973180934290238161,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,79.03238508,1.0
3415989313982825387,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.10642766,1.0
14180209815691121446,425404,2017-11-14 05:04:54,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
7299717512339235070,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.87979094,1.0
4115131664601835339,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.78108063,1.0
11595954532351648937,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,19.16279778,1.0
15370040125068063811,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.2831564,1.0
752998186683772149,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.51353875,1.0
8152702725848209795,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.03461143,1.0
2774238985786227629,422463,2017-11-05 23:35:35,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
8461899872871091735,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.46067956,1.0
17512024676074130366,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.76125885,1.0
9726176224659055713,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,15.3140246,1.0
10585942336339774948,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.81202692,1.0
8273901246879794128,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.94250343,1.0
4045214221974183727,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.33622761,1.0
17161944526166896334,419705,2017-10-29 06:21:53,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
6265022628499512103,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,22.37923945,1.0
12300703391466466712,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,4.38666421,1.0
17683878905494999086,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,26.64398811,1.0
10341032606778240339,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,23.65727153,1.0
3192427962861384329,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.02729405,1.0
6736978899925283236,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.79503061,1.0
13948765720185115909,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.06396478,1.0
2141145583189170439,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,9.58744093,1.0
13111596079198063438,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.05658734,1.0
1716599081485350876,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.88359654,1.0
17864107766113843659,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.98041627,1.0
16889574621492550748,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.61057795,1.0
2652946452169313499,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.4094335,1.0
14180815440275102056,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,17.68408705,1.0
11143519358499302704,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.76105026,1.0
14783340467235202681,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.31112163,1.0
1378184529820761171,412387,2017-10-08 18:47:44,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
4489976520812669330,412153,2017-10-08 03:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.09009298,1.0
14025445243404232136,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,1.80176529,1.0
2898381691391498235,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.27175689,1.0
8362759343595805610,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.73707424,1.0
719223640516030569,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.09303405,1.0
13828288117648593501,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,22.55151648,1.0
14194741202011613933,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.58910281,1.0
13952291496483434477,409320,2017-09-30 04:48:46,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
4722386195582507096,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,31.01527233,1.0
18245949239123612133,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.1979599,1.0
6295646806112839914,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.50329141,1.0
5592146703455513375,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.38434729,1.0
2184766276781574226,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.22677966,1.0
9568047114419980500,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,9.24316711,1.0
2886859022559718037,406463,2017-09-22 04:57:30,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
9260070094113233007,406458,2017-09-22 04:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.68890126,1.0
3777166854255678019,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-VZ76-P47E-B9KV-CL5J4,29.00075685,1.0
12813978900883289694,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.34198123,1.0
13279494844432320349,405384,2017-09-19 04:40:19,Reward Recipient Assignment,S-VZ76-P47E-B9KV-CL5J4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2954747976041567647,404522,2017-09-16 18:41:15,Reward Recipient Assignment,S-VZ76-P47E-B9KV-CL5J4,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
12506321192404385556,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,2.29360736,1.0
13188740127796938633,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.56087491,1.0
14689141896424069814,403910,2017-09-15 01:43:03,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
7251550364108227536,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,23.80359279,1.0
3970517121876539167,403372,2017-09-13 13:43:46,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6300977816737175258,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.27309667,1.0
13241358155390613504,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,23.39616261,1.0
5331699648028998975,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.89262953,1.0
15294745674187897297,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,22.48823406,1.0
10104276177570873124,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,14.75835222,1.0
14531353046151651484,401453,2017-09-08 04:58:47,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
15689934661169745824,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.97886232,1.0
8571596318913473552,400993,2017-09-06 21:55:16,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
10178723182455464044,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.04651712,1.0
13707102141429250514,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.15857805,1.0
4959223769293154916,400226,2017-09-04 18:35:31,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
9970767269080841297,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,19.40909621,1.0
11890596407395020935,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,24.84681547,1.0
17770899319245076840,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.19998457,1.0
1658172302876568978,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VZ76-P47E-B9KV-CL5J4,0.42888802,1.0
14211291335908856383,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.27971715,1.0
7104719492635229349,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.37975295,1.0
7272163780688906603,397049,2017-08-26 21:00:34,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
6326471054556338985,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.31068926,1.0
6415422108879016970,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,16.32969888,1.0
2259834105514708576,396614,2017-08-25 15:42:25,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3622671367350287138,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.42817054,1.0
11723939375911697205,396365,2017-08-24 23:11:32,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
1377417596010958808,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.82972262,1.0
17493336900524889438,395771,2017-08-23 07:39:32,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
2288062822008221389,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VZ76-P47E-B9KV-CL5J4,0.0,1.0
14448639660903861388,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.36412403,1.0
12843375098052663985,395441,2017-08-22 09:31:33,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
18062074696272351361,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.31527974,1.0
17144679167958951705,395279,2017-08-21 22:10:19,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
9323111678809787621,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,23.37694327,1.0
2083232907350131496,394677,2017-08-20 06:15:52,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
3975981088920900875,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,22.49487564,1.0
15212029095785690512,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,22.99796939,1.0
10730719329298994084,393744,2017-08-17 15:13:59,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
8231239559761178689,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.89520945,1.0
18297590911042493764,393375,2017-08-16 14:20:04,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
14568940296313735442,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.4605788,1.0
3360446246151310256,392907,2017-08-15 07:21:04,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
3441763348571603184,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.05974495,1.0
8073657439537049177,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.53715513,1.0
7256930504690208610,392551,2017-08-14 07:08:32,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
7645664761034493848,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,21.33104875,1.0
11585174428733490155,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.21952235,1.0
2727329599881218716,391733,2017-08-11 23:47:53,Ordinary Payment,S-VZ76-P47E-B9KV-CL5J4,S-FLFT-MRRF-GKM9-6RRPT,6.0,1.0
10403709098429699019,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,17.17605131,1.0
10999591076460422526,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZ76-P47E-B9KV-CL5J4,20.00611191,1.0
715213803804191262,389935,2017-08-06 23:45:07,Reward Recipient Assignment,S-VZ76-P47E-B9KV-CL5J4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5400191636114777276,389918,2017-08-06 22:36:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VZ76-P47E-B9KV-CL5J4,1.0,1.0
5374071093897979967,389880,2017-08-06 19:55:18,Reward Recipient Assignment,S-VZ76-P47E-B9KV-CL5J4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1331866847298971383,389586,2017-08-06 00:28:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VZ76-P47E-B9KV-CL5J4,1.0,1.0
11754449746054959232,389569,2017-08-05 22:51:19,Reward Recipient Assignment,S-VZ76-P47E-B9KV-CL5J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1149836781217125691,389158,2017-08-04 19:32:22,Account Update,S-VZ76-P47E-B9KV-CL5J4,,0.0,1.0
16705136251995707437,389149,2017-08-04 18:51:46,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-VZ76-P47E-B9KV-CL5J4,1.0,1.0
7132770858707772257,389149,2017-08-04 18:51:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VZ76-P47E-B9KV-CL5J4,1.0,1.0
