ID,Height,timestamp,Type,From,To,Amount,Fee
5112999466118226186,779748,2020-08-01 07:29:59,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0735
1703276785463604037,742361,2020-04-19 00:43:47,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-LWQ7-J5UN-JQ59-EPHL4,2.0,0.0147
10265766456273668075,742258,2020-04-18 17:38:48,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-ESWW-UWLC-B8S5-CW6LU,4.0,0.0147
1699931541298955266,741931,2020-04-17 19:53:31,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-BSJ9-7M8K-4TKY-5FRJH,4.0,0.05145
14940344482782721315,741756,2020-04-17 07:47:50,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-BSJ9-7M8K-4TKY-5FRJH,2.0,0.05145
168204919501432472,740714,2020-04-14 09:57:48,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-MRM7-CKT8-YZP3-55RW2,16.0,0.0588
15713454671348547719,740277,2020-04-13 04:01:51,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-BSJ9-7M8K-4TKY-5FRJH,1.0,0.0588
6422692738683231069,740131,2020-04-12 18:28:38,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-BSJ9-7M8K-4TKY-5FRJH,12.0,0.0441
12160073909890458621,738575,2020-04-08 10:27:50,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-BSJ9-7M8K-4TKY-5FRJH,1.0,0.0147
15277812929672718900,738567,2020-04-08 09:26:51,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-BSJ9-7M8K-4TKY-5FRJH,2.0,0.02205
16360726400053868812,737791,2020-04-06 05:47:49,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-4FXZ-YSNU-VNK6-C4HW6,7.0,0.02205
4149169319148043611,735888,2020-03-31 21:35:13,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-BSJ9-7M8K-4TKY-5FRJH,3.0,0.05145
9672169629008668984,734737,2020-03-28 16:29:11,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-UA67-B9TC-QUUD-83B68,23.0,0.00735
10596458598419110850,734658,2020-03-28 11:15:36,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-BSJ9-7M8K-4TKY-5FRJH,1.0,0.0588
6990127278648887201,730922,2020-03-18 00:38:15,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-KK9M-FSG9-ZW87-6RKTE,3.0,0.0441
17446098183382215351,730322,2020-03-16 08:15:17,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-BSJ9-7M8K-4TKY-5FRJH,1.0,0.03675
9846528988289195644,729760,2020-03-14 19:21:31,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-BSJ9-7M8K-4TKY-5FRJH,14.0,0.0147
2355743113205670556,727458,2020-03-08 08:12:16,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-BSJ9-7M8K-4TKY-5FRJH,6.0,0.02205
15653168672316564399,724522,2020-02-29 03:04:55,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-UCFK-SWU3-2EMW-A9EE9,3.0,0.0441
10944879477762583073,724410,2020-02-28 19:13:36,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-GP9F-N3RZ-6XR2-HNERE,70.0,0.0147
2114519572988500989,723750,2020-02-26 23:03:05,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-BSJ9-7M8K-4TKY-5FRJH,26.0,0.0294
12033279327657951,723481,2020-02-26 04:44:56,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-BSJ9-7M8K-4TKY-5FRJH,16.0,0.0147
8720372410251844681,723312,2020-02-25 17:35:29,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-BSJ9-7M8K-4TKY-5FRJH,40.0,0.03675
3951653694851497123,720817,2020-02-18 17:40:33,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.05145
6551865569765629096,720785,2020-02-18 15:30:52,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.0294
281860690931687825,717871,2020-02-10 12:11:15,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-ZRZE-8MYA-4LXH-2BHDN,2.0,0.03675
6708304891318130620,717148,2020-02-08 11:28:22,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-BSJ9-7M8K-4TKY-5FRJH,4.0,0.0588
17583347708500401505,715632,2020-02-04 05:40:50,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-5Y73-45ZL-8NKP-DL59N,1.0,0.0147
3368803149406942669,714378,2020-01-31 17:26:41,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-3YNX-M7F6-5EHK-CCWVY,1.0,0.0441
4981830032801102057,713889,2020-01-30 08:34:34,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-ZWP9-HQ2D-A2PV-6WBPA,2.0,0.0588
437797610523514542,712720,2020-01-27 02:22:15,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-7DDA-PSFM-EA7M-32DLP,2.0,0.0441
1658492238230244831,712333,2020-01-26 00:08:09,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-BSJ9-7M8K-4TKY-5FRJH,7.0,0.02205
15739213364998430256,710920,2020-01-22 01:25:06,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-Z79R-ZPW5-QJTN-DMWD5,5.0,0.0294
11348946520584089140,710861,2020-01-21 21:31:17,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-LCL7-5JRQ-3S3C-9UF57,4.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BSJ9-7M8K-4TKY-5FRJH,10.0,0.05145
