ID,Height,timestamp,Type,From,To,Amount,Fee
8776736989914493066,371950,2017-06-17 06:38:49,Ordinary Payment,S-5RL4-2JH2-2ZWE-GSJBN,S-HT4X-Y46X-CYQC-8LYSX,1863.0,1.0
9715649544744181539,369707,2017-06-11 00:12:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5RL4-2JH2-2ZWE-GSJBN,44.26917507,1.0
14263481630635300716,369494,2017-06-10 10:03:44,Reward Recipient Assignment,S-5RL4-2JH2-2ZWE-GSJBN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18260238705540956971,369349,2017-06-10 00:02:36,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5RL4-2JH2-2ZWE-GSJBN,998.35037571,1.0
6646446979157086239,368856,2017-06-08 15:12:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5RL4-2JH2-2ZWE-GSJBN,737.97578984,1.0
14970827061558965076,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5RL4-2JH2-2ZWE-GSJBN,23.89748491,1.0
6179527610161649797,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5RL4-2JH2-2ZWE-GSJBN,7.03837381,1.0
2201184602319278708,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5RL4-2JH2-2ZWE-GSJBN,51.02955051,1.0
397703111766010434,367277,2017-06-04 05:30:02,Reward Recipient Assignment,S-5RL4-2JH2-2ZWE-GSJBN,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12982751086513640222,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5RL4-2JH2-2ZWE-GSJBN,1.98552608,1.0
17937609046662017658,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5RL4-2JH2-2ZWE-GSJBN,1.98552608,1.0
18441422873633008489,364989,2017-05-28 19:42:48,Reward Recipient Assignment,S-5RL4-2JH2-2ZWE-GSJBN,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4910507838496950769,364623,2017-05-27 19:16:17,Ordinary Payment,S-5RL4-2JH2-2ZWE-GSJBN,S-PFNT-E7NS-8D3X-59TL9,1.0,1.0
7013118203330711394,364623,2017-05-27 19:16:17,Account Update,S-5RL4-2JH2-2ZWE-GSJBN,,0.0,1.0
9145700329899577516,364623,2017-05-27 19:16:17,Ordinary Payment,S-5RL4-2JH2-2ZWE-GSJBN,S-5RL4-2JH2-2ZWE-GSJBN,1.0,1.0
13630728297556268950,362745,2017-05-22 13:32:45,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-5RL4-2JH2-2ZWE-GSJBN,5.0,1.0
